siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000387,00015,21900038700015,O,1983-03-01,NN,,,2008-01-04T18:45:15,true,3,,,,,MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.959864,47.595619,0.91,street,Impasse de la Mairie 90140 Autrechêne,90082_0010,G,IMPASSE DE LA MAIRIE,
219000825,00014,21900082500014,O,1983-03-01,01,2019,,2021-10-27T08:11:17,true,3,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
259000487,00019,25900048700019,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,4,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
259000503,00021,25900050300021,O,2008-06-26,01,2018,,2021-02-23T10:34:51,true,1,MAIRIE,2,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,84.11Z,NAFRev2,O,6.960317,47.595657,0.84,housenumber,2 Impasse de la Mairie 90140 Autrechêne,90082_0010_00002,G,2 IMPASSE DE LA MAIRIE,
269000592,00015,26900059200015,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.959864,47.595619,0.91,street,Impasse de la Mairie 90140 Autrechêne,90082_0010,G,IMPASSE DE LA MAIRIE,
299000570,00018,29900057000018,O,1988-08-23,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.959864,47.595619,0.91,street,Impasse de la Mairie 90140 Autrechêne,90082_0010,G,IMPASSE DE LA MAIRIE,
325765600,00011,32576560000011,O,,,,4520AB,2015-03-17T00:18:03,true,1,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
328273503,00016,32827350300016,O,,,,,,true,1,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
341971273,00030,34197127300030,O,2021-10-08,,,,2021-10-28T10:45:30,true,1,,15,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,L'AME ES SAGE ERE,96.09Z,NAFRev2,N,6.957176,47.593846,0.95,housenumber,15 Rue de Rechotte 90140 Autrechêne,90082_0014_00015,G,15 RUE DE RECHOTTE,
348557620,00021,34855762000021,O,1995-07-01,NN,,,,false,4,CIDEX476,7,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,6.958593,47.586902,0.95,housenumber,7 Rue d’Eschene 90140 Autrechêne,90082_0008_00007,G,7 RUE D ESCHENE,
353224587,00017,35322458700017,O,1990-01-01,,,,2008-09-03T11:20:41,true,4,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381245711,00019,38124571100019,O,1991-02-15,NN,,,2010-03-05T05:42:33,true,3,,15,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.957176,47.593846,0.95,housenumber,15 Rue de Rechotte 90140 Autrechêne,90082_0014_00015,G,15 RUE DE RECHOTTE,
382477974,00028,38247797400028,O,1996-10-29,NN,,,2006-12-15T00:42:55,false,4,,19,,RUE,ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.4A,NAF1993,O,6.959424,47.588805,0.88,housenumber,19 Rue d’Eschene 90140 Autrechêne,90082_0008_00019,G,19 RUE D ESCHENE,
382818656,00011,38281865600011,O,1991-04-01,NN,,,2016-04-28T13:42:14,true,4,,1,,,RUE D'AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.970815,47.592981,0.94,housenumber,1 Rue d’Autrage 90140 Autrechêne,90082_0002_00001,G,1 RUE D AUTRAGE,
384064242,00017,38406424200017,O,1991-09-01,,,,2010-06-28T17:49:07,true,3,AUTRECHENE,,,HAM,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.958438,47.594601,0.93,street,Rue de Rechotte 90140 Autrechêne,90082_0014,G,RUE DE RECHOTTE,
384708079,00015,38470807900015,O,,,,,,true,1,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
394543219,00015,39454321900015,O,1994-04-06,NN,,4312BA,2020-08-12T03:49:53,true,4,,11,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.12A,NAFRev2,N,6.955942,47.593446,0.95,housenumber,11 Rue de Rechotte 90140 Autrechêne,90082_0014_00011,G,11 RUE DE RECHOTTE,
398369249,00022,39836924900022,O,1996-10-26,,,,,true,1,,19,,RUE,D'ESCHENNE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4A,NAF1993,N,6.959424,47.588805,0.85,housenumber,19 Rue d’Eschene 90140 Autrechêne,90082_0008_00019,G,19 RUE D ESCHENE,
399320589,00019,39932058900019,O,1994-12-01,NN,,,2016-02-04T05:25:24,true,3,,1,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
403712102,00017,40371210200017,O,1995-10-01,NN,,,2008-01-04T20:27:41,true,3,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408458990,00020,40845899000020,O,2012-09-07,,,,2021-02-23T11:30:36,true,1,,1,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,68.20B,NAFRev2,N,6.959925,47.595466,0.84,housenumber,1 Impasse de la Mairie 90140 Autrechêne,90082_0010_00001,G,1 IMPASSE DE LA MAIRIE,
408459055,00021,40845905500021,O,2012-09-07,,,,2021-02-23T11:30:36,true,1,,1,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,68.20B,NAFRev2,N,6.959925,47.595466,0.84,housenumber,1 Impasse de la Mairie 90140 Autrechêne,90082_0010_00001,G,1 IMPASSE DE LA MAIRIE,
409235983,00015,40923598300015,O,1986-12-31,NN,,,2008-01-04T21:23:32,true,4,,13,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.956793,47.593526,0.95,housenumber,13 Rue de Rechotte 90140 Autrechêne,90082_0014_00013,G,13 RUE DE RECHOTTE,
412450843,00013,41245084300013,O,1991-12-31,NN,,,2020-01-28T11:33:24,false,4,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413291014,00020,41329101400020,O,2000-01-01,NN,,,2020-09-03T03:48:51,true,4,,15,,RUE,D AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03B,NAFRev2,N,6.973326,47.593321,0.94,housenumber,15 Rue d’Autrage 90140 Autrechêne,90082_0002_00015,G,15 RUE D AUTRAGE,
413499625,00031,41349962500031,O,2004-02-01,NN,,9602AB,2018-12-04T08:58:54,true,4,,18,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AB COIFFURE,96.02A,NAFRev2,N,6.9598,47.589658,0.95,housenumber,18 Rue d’Eschene 90140 Autrechêne,90082_0008_00018,G,18 RUE D ESCHENE,
413744590,00022,41374459000022,O,2007-01-01,,,,2021-02-23T11:36:04,true,2,,4,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.959517,47.595775,0.84,housenumber,4 Impasse de la Mairie 90140 Autrechêne,90082_0010_00004,G,4 IMPASSE DE LA MAIRIE,
429933757,00016,42993375700016,O,2000-04-03,01,2019,4334ZB,2021-10-27T08:09:28,true,5,,9,,RUE,D'AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.34Z,NAFRev2,O,6.972472,47.592434,0.94,housenumber,9 Rue d’Autrage 90140 Autrechêne,90082_0002_00009,G,9 RUE D AUTRAGE,
434058483,00018,43405848300018,O,2001-01-01,NN,,,,true,1,,15,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.4B,NAF1993,N,6.957176,47.593846,0.95,housenumber,15 Rue de Rechotte 90140 Autrechêne,90082_0014_00015,G,15 RUE DE RECHOTTE,
439507039,00014,43950703900014,O,2001-10-01,NN,,,2012-01-04T04:34:48,true,5,,19,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,6.957904,47.594684,0.95,housenumber,19 Rue de Rechotte 90140 Autrechêne,90082_0014_00019,G,19 RUE DE RECHOTTE,
440833747,00015,44083374700015,O,2001-11-19,NN,,,2008-01-04T21:05:44,true,3,,1,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
445077977,00012,44507797700012,O,2003-01-13,NN,,,2019-03-06T10:11:31,true,3,,1,,RUE,DU PAQUIS,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.960845,47.595557,0.94,housenumber,1 Rue du Paquis 90140 Autrechêne,90082_0013_00001,G,1 RUE DU PAQUIS,
447794017,00015,44779401700015,O,2003-04-02,02,2019,4399CZ,2021-10-27T08:01:46,true,4,,9,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.956492,47.59305,0.95,housenumber,9 Rue de Rechotte 90140 Autrechêne,90082_0014_00009,G,9 RUE DE RECHOTTE,
448529057,00029,44852905700029,O,2009-01-01,NN,,4399CZ,2019-12-06T12:47:25,true,3,,4,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,6.959517,47.595775,0.84,housenumber,4 Impasse de la Mairie 90140 Autrechêne,90082_0010_00004,G,4 IMPASSE DE LA MAIRIE,
453426280,00013,45342628000013,O,2004-04-26,,,2562BZ,2014-06-27T00:19:41,true,3,,1,,CHE,DE LA LIGNE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.957755,47.591474,0.83,housenumber,1 Chemin de la Ligne 90140 Autrechêne,90082_0009_00001,G,1 CHEMIN DE LA LIGNE,
453447401,00010,45344740100010,O,2004-04-26,NN,,,2011-06-22T08:41:56,true,4,,1,,CHE,DE LA LIGNE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,A C L,46.14Z,NAFRev2,N,6.957755,47.591474,0.83,housenumber,1 Chemin de la Ligne 90140 Autrechêne,90082_0009_00001,G,1 CHEMIN DE LA LIGNE,
478802945,00038,47880294500038,O,2014-01-27,,,,2015-01-30T08:56:58,true,2,,27,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,46.19B,NAFRev2,N,6.958413,47.589586,0.95,housenumber,27 Rue d’Eschene 90140 Autrechêne,90082_0008_00027,G,27 RUE D ESCHENE,
499497535,00017,49949753500017,O,2007-08-07,NN,,,2017-05-04T07:22:12,false,4,,6,T,RUE,D ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,71.12A,NAFRev2,O,6.959856,47.587608,0.84,housenumber,6ter Rue d’Eschene 90140 Autrechêne,90082_0008_00006_ter,G,6TER RUE D ESCHENE,
502312804,00011,50231280400011,O,2008-02-01,,,,2021-02-23T14:13:23,true,1,,6,,RUE,DU PAQUIS,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.01Z,NAFRev2,N,6.961787,47.59528,0.94,housenumber,6 Rue du Paquis 90140 Autrechêne,90082_0013_00006,G,6 RUE DU PAQUIS,
513494567,00011,51349456700011,O,2009-07-01,,,,2009-07-06T10:26:32,true,1,,4,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.31Z,NAFRev2,N,6.96051,47.585906,0.95,housenumber,4 Rue d’Eschene 90140 Autrechêne,90082_0008_00004,G,4 RUE D ESCHENE,
518310040,00010,51831004000010,O,2010-01-04,,,,2013-06-26T19:52:27,true,2,,33,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,6.961013,47.599613,0.95,housenumber,33 Rue de Rechotte 90140 Autrechêne,90082_0014_00033,G,33 RUE DE RECHOTTE,
521101824,00014,52110182400014,O,2010-03-11,,,8121ZZ,2015-03-18T00:28:20,true,1,,1,,CHE,DE L ANNO,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,41.10A,NAFRev2,N,6.957357,47.587549,0.69,locality,Lieu-Dit Pré de l’Anno 90140 Autrechêne,90082_B058,G,LIEU DIT PRE DE L ANNO,
521504746,00012,52150474600012,O,2010-03-31,,,,2012-11-10T01:59:51,true,2,,6,,IMP,DU BON BOIS,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.21A,NAFRev2,N,6.960574,47.598845,0.83,housenumber,6 Impasse du Bon Bois 90140 Autrechêne,90082_0004_00006,G,6 IMPASSE DU BON BOIS,
523091445,00016,52309144500016,O,2010-05-25,,,3312ZB,2018-04-04T04:09:17,true,2,,2,T,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,33.12Z,NAFRev2,N,6.961416,47.585659,0.95,housenumber,2t Rue d’Eschene 90140 Autrechêne,90082_0008_00002_t,G,2T RUE D ESCHENE,
525210688,00012,52521068800012,O,2010-09-22,,,,2016-09-30T04:57:47,false,2,,8,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,6.960384,47.587869,0.95,housenumber,8 Rue d’Eschene 90140 Autrechêne,90082_0008_00008,G,8 RUE D ESCHENE,
530207679,00016,53020767900016,O,2010-11-22,,,,2012-09-14T03:41:28,true,2,,12,,RUE,ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,6.960093,47.588878,0.88,housenumber,12 Rue d’Eschene 90140 Autrechêne,90082_0008_00012,G,12 RUE D ESCHENE,
530536689,00017,53053668900017,O,2011-03-15,,,,2015-02-19T08:33:30,false,2,,2,B,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,69.10Z,NAFRev2,N,6.959914,47.587712,0.8,street,Rue d’Eschene 90140 Autrechêne,90082_0008,G,RUE D ESCHENE,
531142404,00015,53114240400015,O,2011-01-18,,,,2011-03-22T03:46:06,true,1,,15,,RUE,D'AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,47.99A,NAFRev2,N,6.973326,47.593321,0.94,housenumber,15 Rue d’Autrage 90140 Autrechêne,90082_0002_00015,G,15 RUE D AUTRAGE,
532923034,00013,53292303400013,O,2011-01-01,,,,2011-06-14T08:58:20,true,1,,33,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,6.961013,47.599613,0.95,housenumber,33 Rue de Rechotte 90140 Autrechêne,90082_0014_00033,G,33 RUE DE RECHOTTE,
538362765,00017,53836276500017,O,2003-03-04,,,,2011-12-07T14:56:20,true,1,,2,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2003-03-04,A,,,,,94.99Z,NAFRev2,N,6.960317,47.595657,0.84,housenumber,2 Impasse de la Mairie 90140 Autrechêne,90082_0010_00002,G,2 IMPASSE DE LA MAIRIE,
539564419,00031,53956441900031,O,2021-02-01,,,4399CZ,2021-02-23T16:02:01,true,1,,2,B,RUE,DU PAQUIS,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CHEVALLEY CLEMENT,43.99C,NAFRev2,N,6.961424,47.595327,0.79,street,Rue du Paquis 90140 Autrechêne,90082_0013,G,RUE DU PAQUIS,
750838385,00011,75083838500011,O,2012-04-06,NN,,,2017-02-26T04:42:24,true,4,,6,,RUE,DU PAQUIS,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,43.21A,NAFRev2,O,6.961787,47.59528,0.94,housenumber,6 Rue du Paquis 90140 Autrechêne,90082_0013_00006,G,6 RUE DU PAQUIS,
778707174,00026,77870717400026,O,1986-05-15,NN,,,2008-11-08T03:18:40,true,3,,,,,,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778722975,00027,77872297500027,O,1981-04-01,NN,,,2008-11-08T03:18:41,true,3,,18,,RUE,DE RECHETTE,90140,AUTRECHENE,,CIDEX 48,90082,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,36.3Z,NAFRev1,N,6.96008,47.594801,0.84,housenumber,18 Rue de Rechotte 90140 Autrechêne,90082_0014_00018,G,18 RUE DE RECHOTTE,
789682234,00016,78968223400016,O,2012-11-23,,,,2021-08-22T03:35:43,true,2,,1,,CHE,DE LA LIGNE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,46.14Z,NAFRev2,N,6.957755,47.591474,0.83,housenumber,1 Chemin de la Ligne 90140 Autrechêne,90082_0009_00001,G,1 CHEMIN DE LA LIGNE,
793594490,00021,79359449000021,O,2021-09-01,,,,2021-08-05T08:36:25,true,1,,8,T,RUE,D ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,6.960012,47.587676,0.95,interpolation,8 Rue d’Eschene 90140 Autrechêne,,G,6 RUE D ESCHENE,
793951054,00014,79395105400014,O,2013-05-15,,,,2021-08-18T14:35:02,false,1,,14,,RUE,D'AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.99A,NAFRev2,N,6.973872,47.593378,0.94,housenumber,14 Rue d’Autrage 90140 Autrechêne,90082_0002_00014,G,14 RUE D AUTRAGE,
793951054,00022,79395105400022,O,2021-08-01,,,,2021-09-04T11:42:01,true,1,,14,,RUE,D AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.43Z,NAFRev2,N,6.973872,47.593378,0.94,housenumber,14 Rue d’Autrage 90140 Autrechêne,90082_0002_00014,G,14 RUE D AUTRAGE,
794570325,00017,79457032500017,O,2013-07-22,,,,2021-02-23T16:23:39,true,1,,4,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,68.10Z,NAFRev2,N,6.96051,47.585906,0.95,housenumber,4 Rue d’Eschene 90140 Autrechêne,90082_0008_00004,G,4 RUE D ESCHENE,
795225614,00010,79522561400010,O,2013-08-01,,,,2014-08-28T08:38:57,true,2,,1,,RUE,D ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,86.90D,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
797394913,00017,79739491300017,O,2013-10-01,,,9522ZA,2021-10-21T13:48:44,true,3,,19,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,GERARD MOTOCULTURE,95.22Z,NAFRev2,N,6.959424,47.588805,0.95,housenumber,19 Rue d’Eschene 90140 Autrechêne,90082_0008_00019,G,19 RUE D ESCHENE,
799513346,00012,79951334600012,O,2013-12-15,,,,2014-01-08T09:14:11,true,1,,1,,CHE,DE LA LIGNE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,70.22Z,NAFRev2,N,6.957755,47.591474,0.83,housenumber,1 Chemin de la Ligne 90140 Autrechêne,90082_0009_00001,G,1 CHEMIN DE LA LIGNE,
801867144,00017,80186714400017,O,2014-04-30,,,,2015-01-29T04:55:33,true,2,,2,T,RUE,ESCHENES,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,43.22B,NAFRev2,N,6.961416,47.585659,0.77,housenumber,2t Rue d’Eschene 90140 Autrechêne,90082_0008_00002_t,G,2T RUE D ESCHENE,
812762367,00017,81276236700017,O,2015-07-06,,,4312AZ,2020-02-04T04:11:03,true,2,,22,,RUE,RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,43.12A,NAFRev2,O,6.961023,47.595881,0.94,housenumber,22 Rue de Rechotte 90140 Autrechêne,90082_0014_00022,G,22 RUE DE RECHOTTE,
813982857,00019,81398285700019,O,2015-09-30,,,,2015-10-09T10:45:05,true,1,,11,,,BIS D'ESCHENES,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,6.95916,47.587574,0.59,housenumber,11 Rue d’Eschene 90140 Autrechêne,90082_0008_00011,G,11 RUE D ESCHENE,
814648887,00010,81464888700010,O,2015-11-13,01,2019,,2021-10-27T09:21:32,true,2,,27,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.10Z,NAFRev2,O,6.958413,47.589586,0.95,housenumber,27 Rue d’Eschene 90140 Autrechêne,90082_0008_00027,G,27 RUE D ESCHENE,
818259046,00030,81825904600030,O,2017-01-19,,,9603ZP,2019-02-27T03:40:01,true,2,,22,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,DC THANATOPRAXIE,96.03Z,NAFRev2,N,6.961023,47.595881,0.95,housenumber,22 Rue de Rechotte 90140 Autrechêne,90082_0014_00022,G,22 RUE DE RECHOTTE,
821237609,00010,82123760900010,O,2016-06-20,,,,2016-06-30T04:13:45,true,1,,2,,,BIS RUE D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,6.959914,47.587712,0.76,street,Rue d’Eschene 90140 Autrechêne,90082_0008,G,RUE D ESCHENE,
838026896,00012,83802689600012,O,2018-03-05,,,,2019-05-14T08:44:20,false,2,,27,,RUE,D'ESCHENES,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,85.51Z,NAFRev2,N,6.958413,47.589586,0.85,housenumber,27 Rue d’Eschene 90140 Autrechêne,90082_0008_00027,G,27 RUE D ESCHENE,
838028421,00017,83802842100017,O,2018-03-01,,,,2018-03-09T08:05:56,true,1,,29,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2018-03-01,A,ECURIE WYSS,,,,01.43Z,NAFRev2,N,6.960904,47.596907,0.95,housenumber,29 Rue de Rechotte 90140 Autrechêne,90082_0014_00029,G,29 RUE DE RECHOTTE,
847927910,00012,84792791000012,O,2019-02-01,,,,2019-08-20T03:57:29,false,2,,1,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,86.90D,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
848144861,00012,84814486100012,O,2019-01-01,,,,2019-02-09T03:52:08,true,1,,1,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
848311312,00013,84831131200013,O,2019-01-01,,,,2019-02-14T14:45:33,true,1,,1,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
852969757,00016,85296975700016,O,2019-09-01,,,,2019-08-06T08:46:44,true,1,,15,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.04Z,NAFRev2,O,6.957176,47.593846,0.95,housenumber,15 Rue de Rechotte 90140 Autrechêne,90082_0014_00015,G,15 RUE DE RECHOTTE,
881086177,00014,88108617700014,O,2020-01-29,,,,2021-04-17T03:35:04,true,2,,6,B,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.31Z,NAFRev2,N,6.959754,47.587358,0.84,housenumber,6bis Rue d’Eschene 90140 Autrechêne,90082_0008_00006_bis,G,6BIS RUE D ESCHENE,
881536841,00011,88153684100011,O,2020-02-10,,,,2020-02-13T03:36:17,true,1,,4,,IMP,DE LA MAIRIE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,94.99Z,NAFRev2,N,6.959517,47.595775,0.84,housenumber,4 Impasse de la Mairie 90140 Autrechêne,90082_0010_00004,G,4 IMPASSE DE LA MAIRIE,
888393766,00017,88839376600017,O,2020-08-01,,,,2020-08-28T04:05:08,true,1,,46,,RUE,DE RECHOTTE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,6.961331,47.598501,0.95,housenumber,46 Rue de Rechotte 90140 Autrechêne,90082_0014_00046,G,46 RUE DE RECHOTTE,
894706878,00010,89470687800010,O,2021-01-01,,,,2021-07-28T11:11:20,false,2,,1,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-06-01,F,ELEVAGE DU GRAND CHENE,,,,01.43Z,NAFRev2,N,6.960339,47.58498,0.95,housenumber,1 Rue d’Eschene 90140 Autrechêne,90082_0008_00001,G,1 RUE D ESCHENE,
894706878,00028,89470687800028,O,2021-06-01,,,,2021-09-06T10:12:52,true,1,,33,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-06-01,A,ELEVAGE DU GRAND CHENE,,,,01.43Z,NAFRev2,N,6.959914,47.587712,0.8,street,Rue d’Eschene 90140 Autrechêne,90082_0008,G,RUE D ESCHENE,
898917497,00015,89891749700015,O,2021-03-03,,,,2021-05-04T08:08:54,true,1,,10,,RUE,D'AUTRAGE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,35.11Z,NAFRev2,N,6.973359,47.592407,0.94,housenumber,10 Rue d’Autrage 90140 Autrechêne,90082_0002_00010,G,10 RUE D AUTRAGE,
899839427,00015,89983942700015,O,2021-05-21,,,,2021-06-01T09:59:52,true,1,,31,,RUE,D'ESCHENE,90140,AUTRECHENE,,,90082,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,6.959914,47.587712,0.8,street,Rue d’Eschene 90140 Autrechêne,90082_0008,G,RUE D ESCHENE,
