siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300940,00011,21330094000011,O,1983-03-01,01,2017,,2019-06-24T13:10:15,true,4,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300940,00037,21330094000037,O,2000-12-01,NN,,,2007-01-25T10:52:39,false,3,,,,,MAIRIE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2006-11-01,F,LOGEMENTS SOCIAUX DE CAPLONG,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263300931,00015,26330093100015,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,3,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312953680,00021,31295368000021,O,1999-03-15,NN,,,2018-05-28T08:35:30,true,6,,3,,,LE BREUILH,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,85.59B,NAFRev2,N,0.151104,44.779017,0.64,housenumber,3 Au Breuilh 33220 Caplong,33094_o5amxx_00003,G,3 AU BREUILH,
313752388,00022,31375238800022,O,,NN,,,2006-11-25T09:33:01,true,1,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
314335225,00012,31433522500012,O,,NN,,,,true,1,,,,,LE MATHA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.14551,44.769499,0.61,street,Lieu Dit Matha 33220 Caplong,33094_2pkz0x,G,LIEU DIT MATHA,
316074251,00026,31607425100026,O,1996-01-01,NN,,,2008-02-12T11:22:43,true,4,,,,LD,FALOT,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.160167,44.76192,0.9,street,Lieu Dit Falot 33220 Caplong,33094_w0slew,G,LIEU DIT FALOT,
316821156,00015,31682115600015,O,1979-01-01,NN,,,2014-07-08T00:20:36,true,7,,,,LD,LE GOULET,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.39Z,NAFRev2,N,0.145102,44.755309,0.93,street,Le Goulet 33220 Caplong,33094_vm7fk4,G,LE GOULET,
317548287,00034,31754828700034,O,1994-01-01,NN,,,2012-04-05T08:45:04,false,4,,,,LD,MATHA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2E,NAF1993,N,0.14551,44.769499,0.9,street,Lieu Dit Matha 33220 Caplong,33094_2pkz0x,G,LIEU DIT MATHA,
322317884,00011,32231788400011,O,,,,,,true,1,,,,,LE BREUIL,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.150293,44.779113,0.55,street,Au Breuilh 33220 Caplong,33094_o5amxx,G,AU BREUILH,
324209428,00014,32420942800014,O,1982-04-01,NN,,,2008-11-07T00:41:07,true,4,,,,,AU BOURG,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,13.92Z,NAFRev2,N,0.138281,44.77816,0.6,street,Le Bourg-est 33220 Caplong,33094_b014,G,LE BOURG EST,
325815918,00025,32581591800025,O,1983-01-01,NN,,,2008-01-04T19:10:48,false,3,,,,,MAIRIE DE CAPLONG,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.156322,44.762104,0.62,street,Aux Vignes de la Mauberte 33220 Caplong,33094_b066,G,AUX VIGNES DE LA MAUBERTE,
326138021,00034,32613802100034,O,1991-02-01,NN,,,2014-07-08T00:30:44,true,4,,,,LD,LES BAUDETS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.138719,44.76326,0.39,street,Les Rouleauds 33220 Caplong,33094_qwcrdx,G,LES ROULEAUDS,
328063698,00018,32806369800018,O,1983-09-01,NN,,,2009-06-27T04:43:03,true,3,,,,,ROULEAU,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.138405,44.763318,0.8,street,À Rouleaud 33220 Caplong,33094_qwcrdx,G,A ROULEAUD,
329140834,00014,32914083400014,O,1984-01-26,NN,,,2014-04-25T04:20:02,true,4,LES RICAUDELLES,,,LD,LES RICAUDELLES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.149341,44.771152,0.68,street,A Ricaudelle 33220 Caplong,33094_eeizct,G,A RICAUDELLE,
333231058,00012,33323105800012,O,1985-07-30,00,2016,,2018-09-29T12:28:09,true,3,,,,LD,SAVARIAUDS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.153113,44.775312,0.66,street,Aux Savariaux 33220 Caplong,33094_esg04s,G,AUX SAVARIAUX,
338553498,00019,33855349800019,O,1985-07-01,NN,,,2007-01-18T09:22:29,true,4,,,,LD,LE SEUIL,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.145575,44.761922,0.6,street,Au Seuil 33220 Caplong,33094_43eb65,G,AU SEUIL,
339446833,00016,33944683300016,O,1986-11-25,NN,,,2010-12-12T05:29:31,true,3,,,,LD,BEYSSADE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.154507,44.757402,0.93,street,Beyssade 33220 Caplong,33094_sjxnh7,G,BEYSSADE,
339883753,00024,33988375300024,O,1992-01-15,NN,,,2014-07-08T00:43:48,true,4,,,,LD,LE MATHA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.39Z,NAFRev2,N,0.14551,44.769499,0.61,street,Lieu Dit Matha 33220 Caplong,33094_2pkz0x,G,LIEU DIT MATHA,
340178979,00019,34017897900019,O,1970-07-10,NN,,,,true,1,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340179324,00017,34017932400017,O,1987-01-01,NN,,,2008-01-04T21:39:03,true,4,,,,LD,ROUBEYRAC,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.148291,44.7598,0.91,street,Lieu Dit Roubeyrac 33220 Caplong,33094_5okj7f,G,LIEU DIT ROUBEYRAC,
340246750,00012,34024675000012,O,1986-12-24,NN,,,2007-01-18T09:23:22,true,3,,,,RUE,NEUVE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.148094,44.780606,0.92,street,A Rue Neuve 33220 Caplong,33094_b053,G,A RUE NEUVE,
340294479,00019,34029447900019,O,1986-12-30,NN,,,2008-01-04T21:40:29,true,3,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343160727,00016,34316072700016,O,1987-09-01,NN,,,2017-11-16T15:37:35,true,4,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348675042,00017,34867504200017,O,,NN,,,,true,1,,,,LD,LES EYMERIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.73,NAP,N,0.139677,44.774122,0.68,street,Aux Eymeries 33220 Caplong,33094_mxynn3,G,AUX EYMERIES,
348854191,00015,34885419100015,O,1988-12-01,NN,,,,true,3,,,,RUE,NEUVE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,0.148094,44.780606,0.92,street,A Rue Neuve 33220 Caplong,33094_b053,G,A RUE NEUVE,
349841452,00015,34984145200015,O,1989-02-15,,,,2007-01-18T09:27:02,true,4,,,,LD,LE BREUILH,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.150293,44.779113,0.67,street,Au Breuilh 33220 Caplong,33094_o5amxx,G,AU BREUILH,
352130918,00019,35213091800019,O,,NN,,,,true,1,,,,LD,CHAMP DUBOIS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,14.2A,NAF1993,N,0.151123,44.773013,0.49,street,Au Bois du Chataigner 33220 Caplong,33094_b010,G,AU BOIS DU CHATAIGNER,
353748296,00038,35374829600038,O,2010-05-28,,,,2011-09-07T19:51:09,true,2,,,,,LE MATHA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,85.59A,NAFRev2,N,0.14551,44.769499,0.61,street,Lieu Dit Matha 33220 Caplong,33094_2pkz0x,G,LIEU DIT MATHA,
381604255,00053,38160425500053,O,2003-02-03,NN,,,2011-04-23T07:26:37,true,3,,2,,,LES SAVARIAUDS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,90.01Z,NAFRev2,N,0.153113,44.775312,0.51,housenumber,2 Aux Savariaux 33220 Caplong,33094_esg04s_00002,G,2 AUX SAVARIAUX,
383971314,00018,38397131400018,O,1977-01-01,01,2017,,2019-06-24T13:13:23,true,4,,,,LD,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.165483,44.755831,0.93,street,Les Gauries 33220 Caplong,33094_36yjpb,G,LES GAURIES,
384230611,00012,38423061100012,O,1989-12-01,NN,,,,true,1,,4,,,FALOT,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,01.1G,NAF1993,N,0.162078,44.762803,0.79,housenumber,4 Lieu Dit Falot 33220 Caplong,33094_w0slew_00004,G,4 LIEU DIT FALOT,
385151048,00019,38515104800019,O,1992-04-01,03,2017,,2019-06-24T13:14:29,true,5,,,,,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,0.165483,44.755831,0.93,street,Les Gauries 33220 Caplong,33094_36yjpb,G,LES GAURIES,
385189428,00019,38518942800019,O,1992-03-28,NN,,,2008-01-04T22:51:09,true,3,,,,,LES CHATAIGNIERS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.139475,44.772548,0.62,street,Au Chataignier 33220 Caplong,33094_1kj1hf,G,AU CHATAIGNIER,
385191507,00016,38519150700016,O,1992-03-28,NN,,,2012-07-25T04:54:39,true,3,,,,,LES CHATAIGNIERS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.139475,44.772548,0.62,street,Au Chataignier 33220 Caplong,33094_1kj1hf,G,AU CHATAIGNIER,
385262019,00016,38526201900016,O,1991-01-01,NN,,,2007-05-04T05:30:49,true,3,,,,,LA ROQUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.1G,NAFRev1,N,0.13031,44.77003,0.92,street,A la Roque 33220 Caplong,33094_ru9kak,G,A LA ROQUE,
387873110,00010,38787311000010,O,1992-06-04,NN,,,,false,4,,,,RUE,NEUVE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,01.1A,NAF1993,N,0.148094,44.780606,0.92,street,A Rue Neuve 33220 Caplong,33094_b053,G,A RUE NEUVE,
388131955,00022,38813195500022,O,1994-03-18,NN,,,2015-03-27T03:56:40,true,3,,,,,LES JOBELETS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.15602,44.767351,0.54,street,Jobelet 33220 Caplong,33094_dlj8z5,G,JOBELET,
389227133,00011,38922713300011,O,1992-11-23,NN,,,2018-10-25T04:43:25,true,4,,,,LD,LE CANTON,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,0.156388,44.775096,0.93,street,Le Canton 33220 Caplong,33094_iakszu,G,LE CANTON,
389467374,00010,38946737400010,O,1992-12-15,NN,,,2008-01-04T23:24:46,true,3,,,,,LE CANTON,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,0.156388,44.775096,0.93,street,Le Canton 33220 Caplong,33094_iakszu,G,LE CANTON,
389887324,00017,38988732400017,O,1993-01-01,NN,,,2008-01-04T23:31:37,true,3,,,,LD,BEYSSADE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154507,44.757402,0.93,street,Beyssade 33220 Caplong,33094_sjxnh7,G,BEYSSADE,
389905944,00010,38990594400010,O,1989-01-01,01,2017,,2019-06-24T13:16:42,true,3,,,,,LE BOURG,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.138281,44.77816,0.92,street,Le Bourg-est 33220 Caplong,33094_b014,G,LE BOURG EST,
391475001,00015,39147500100015,O,1992-01-01,NN,,,2007-01-18T09:33:31,true,3,,,,LD,LA GRAND CROIX,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.164536,44.7796,0.81,street,La Grande Croix 33220 Caplong,33094_b034,G,LA GRANDE CROIX,
393373386,00019,39337338600019,O,1993-11-01,NN,,,2008-01-05T00:15:21,true,3,,,,,LA ROQUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.13031,44.77003,0.92,street,A la Roque 33220 Caplong,33094_ru9kak,G,A LA ROQUE,
393373386,00027,39337338600027,O,1993-11-01,01,2016,,2018-09-29T12:21:19,false,3,,,,,MAUGARNY,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.154025,44.755759,0.91,street,Lieu Dit Maugarny 33220 Caplong,33094_gzswsd,G,LIEU DIT MAUGARNY,
399552769,00016,39955276900016,O,1995-01-01,NN,,,2013-03-07T09:18:12,true,4,BEL AIR 1,,,LD,BEL AIR,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.21Z,NAFRev2,N,0.162314,44.775209,0.92,street,A Bel-air 33220 Caplong,33094_b003,G,A BEL AIR,
399846419,00014,39984641900014,O,1995-01-01,01,2017,,2019-06-24T13:23:07,true,4,,,,LD,ROUBEYRAC,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.148291,44.7598,0.91,street,Lieu Dit Roubeyrac 33220 Caplong,33094_5okj7f,G,LIEU DIT ROUBEYRAC,
400507711,00010,40050771100010,O,1981-01-01,,,,2007-01-18T09:37:02,true,3,,,,,MAUGARNY,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,0.154025,44.755759,0.91,street,Lieu Dit Maugarny 33220 Caplong,33094_gzswsd,G,LIEU DIT MAUGARNY,
400573531,00011,40057353100011,O,1973-03-31,NN,,,2008-01-04T19:31:09,true,3,,,,,LE BIGORRE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,0.159846,44.766006,0.67,street,Lieu Dit Bigorre 33220 Caplong,33094_gz8duh,G,LIEU DIT BIGORRE,
400895140,00046,40089514000046,O,2004-10-01,01,2017,,2019-06-24T13:23:55,true,3,,,,,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.165483,44.755831,0.93,street,Les Gauries 33220 Caplong,33094_36yjpb,G,LES GAURIES,
401578489,00015,40157848900015,O,1995-06-21,NN,,,,true,1,,,,,FALOT 4,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.160167,44.76192,0.67,street,Lieu Dit Falot 33220 Caplong,33094_w0slew,G,LIEU DIT FALOT,
403422322,00012,40342232200012,O,1996-01-01,00,2017,,2019-06-24T13:25:49,true,4,,,,,LE TERTRE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.138489,44.775566,0.64,street,Au Tertre 33220 Caplong,33094_v3ta45,G,AU TERTRE,
405199704,00017,40519970400017,O,1979-01-01,NN,,,2006-10-28T03:26:46,false,3,,,,LD,LE TERTRE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,0.138489,44.775566,0.64,street,Au Tertre 33220 Caplong,33094_v3ta45,G,AU TERTRE,
408996858,00010,40899685800010,O,1996-06-01,NN,,,2012-04-03T10:16:51,false,3,,,,,LES CHATAIGNIERS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.139475,44.772548,0.62,street,Au Chataignier 33220 Caplong,33094_1kj1hf,G,AU CHATAIGNIER,
410995591,00014,41099559100014,O,1985-02-20,NN,,,2014-08-04T14:15:51,true,4,,,,,LES EYMERIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.21Z,NAFRev2,N,0.139677,44.774122,0.68,street,Aux Eymeries 33220 Caplong,33094_mxynn3,G,AUX EYMERIES,
410996862,00018,41099686200018,O,1977-01-01,,,,,true,1,,,,,LE BIGORRE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,0.159846,44.766006,0.67,street,Lieu Dit Bigorre 33220 Caplong,33094_gz8duh,G,LIEU DIT BIGORRE,
412612426,00012,41261242600012,O,1997-07-02,,,,2006-11-25T15:36:54,false,3,,1,,,LA ROQUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,52.3C,NAF1993,N,0.13031,44.77003,0.84,housenumber,1 A la Roque 33220 Caplong,33094_ru9kak_00001,G,1 A LA ROQUE,
412746257,00010,41274625700010,O,1997-01-01,NN,,,2016-01-12T00:19:05,true,3,,,,,LE BOIS DE CHATAIGNIER NÂ°,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.139475,44.772548,0.45,street,Au Chataignier 33220 Caplong,33094_1kj1hf,G,AU CHATAIGNIER,
412754210,00018,41275421000018,O,1987-12-31,NN,,,2016-01-12T00:19:06,true,4,,,,,LA ROQUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.13031,44.77003,0.92,street,A la Roque 33220 Caplong,33094_ru9kak,G,A LA ROQUE,
413514175,00020,41351417500020,O,2002-12-31,01,2017,,2019-06-24T13:31:01,true,3,,,,,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.165483,44.755831,0.93,street,Les Gauries 33220 Caplong,33094_36yjpb,G,LES GAURIES,
413875840,00014,41387584000014,O,1993-11-26,NN,,,,true,4,,,,RUE,NEUVE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.148094,44.780606,0.92,street,A Rue Neuve 33220 Caplong,33094_b053,G,A RUE NEUVE,
413876293,00015,41387629300015,O,1987-12-31,NN,,,,true,1,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413877200,00019,41387720000019,O,1987-12-31,NN,,,2008-01-04T22:39:56,true,4,,,,,LA ROQUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.13031,44.77003,0.92,street,A la Roque 33220 Caplong,33094_ru9kak,G,A LA ROQUE,
413887043,00011,41388704300011,O,,NN,,,,true,1,,,,,SAVARIAUD,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,0.153113,44.775312,0.74,street,Aux Savariaux 33220 Caplong,33094_esg04s,G,AUX SAVARIAUX,
418621611,00015,41862161100015,O,1997-03-07,NN,,,2015-11-17T14:18:58,true,4,,,,,LAFON,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
418625109,00016,41862510900016,O,1998-01-01,NN,,,2013-04-22T09:10:15,true,4,,2,,,LE BIGORRE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.159146,44.766138,0.72,housenumber,2 Lieu Dit Bigorre 33220 Caplong,33094_gz8duh_00002,G,2 LIEU DIT BIGORRE,
420253171,00011,42025317100011,O,1998-01-01,NN,,,2008-01-04T23:49:15,true,4,,2,,,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.165315,44.756123,0.93,housenumber,2 Les Gauries 33220 Caplong,33094_36yjpb_00002,G,2 LES GAURIES,
421641242,00019,42164124200019,O,1999-01-01,NN,,,2011-03-08T05:19:58,true,3,,,,LD,LA ROQUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.13031,44.77003,0.92,street,A la Roque 33220 Caplong,33094_ru9kak,G,A LA ROQUE,
421775420,00019,42177542000019,O,1999-01-01,NN,,,2011-04-23T10:11:30,true,4,,,,,MAUGARNY,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,0.154025,44.755759,0.91,street,Lieu Dit Maugarny 33220 Caplong,33094_gzswsd,G,LIEU DIT MAUGARNY,
422767293,00018,42276729300018,O,1998-01-01,NN,,,2016-01-12T00:20:58,true,3,,5,,,FALGOT,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.161043,44.762478,0.5,housenumber,5 Lieu Dit Falot 33220 Caplong,33094_w0slew_00005,G,5 LIEU DIT FALOT,
423255058,00012,42325505800012,O,1976-01-01,NN,,,2008-01-05T00:34:55,true,3,,,,,,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423447648,00019,42344764800019,O,1999-06-30,NN,,,2008-01-05T00:37:30,true,3,,,,,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165483,44.755831,0.93,street,Les Gauries 33220 Caplong,33094_36yjpb,G,LES GAURIES,
425056355,00018,42505635500018,O,1999-09-01,NN,,,2009-03-06T15:52:07,true,5,,3,,,LA MATHA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.14551,44.769499,0.67,housenumber,3 Lieu Dit Matha 33220 Caplong,33094_2pkz0x_00003,G,3 LIEU DIT MATHA,
425288966,00012,42528896600012,O,1900-01-01,,,,2016-01-12T00:21:28,true,4,,,,,FALOT,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,0.160167,44.76192,0.9,street,Lieu Dit Falot 33220 Caplong,33094_w0slew,G,LIEU DIT FALOT,
430540427,00019,43054042700019,O,1974-01-01,NN,,,2007-01-18T09:42:50,true,3,,,,,BEL AIR,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,0.162314,44.775209,0.92,street,A Bel-air 33220 Caplong,33094_b003,G,A BEL AIR,
432760015,00011,43276001500011,O,2000-07-01,NN,,,2016-07-19T03:43:12,true,4,,,,LD,LE BIGORRE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,0.159846,44.766006,0.67,street,Lieu Dit Bigorre 33220 Caplong,33094_gz8duh,G,LIEU DIT BIGORRE,
434789293,00017,43478929300017,O,1984-01-01,,,,,true,1,,,,,LA MAUBERTE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.15822,44.763549,0.93,street,La Mauberte 33220 Caplong,33094_8v0319,G,LA MAUBERTE,
439701582,00017,43970158200017,O,2001-10-30,NN,,,2013-05-27T02:48:09,true,3,,,,LD,LES ARTS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141746,44.757402,0.5,street,Aux Arts 33220 Caplong,33094_bdi9mv,G,AUX ARTS,
440260347,00016,44026034700016,O,2001-09-28,NN,,,2006-11-25T17:41:40,false,3,,,,,LE MATHA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.8K,NAFRev1,N,0.14551,44.769499,0.61,street,Lieu Dit Matha 33220 Caplong,33094_2pkz0x,G,LIEU DIT MATHA,
440283760,00013,44028376000013,O,1988-01-01,NN,,,2007-01-18T09:44:13,true,3,,,,,BELLEVUE,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,0.160757,44.777572,0.93,street,Bellevue 33220 Caplong,33094_lvcu2l,G,BELLEVUE,
440331189,00017,44033118900017,O,2001-09-21,NN,,,2008-11-03T09:58:01,false,5,,,,,LE MATTA,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,70.22Z,NAFRev2,O,0.14551,44.769499,0.31,street,Lieu Dit Matha 33220 Caplong,33094_2pkz0x,G,LIEU DIT MATHA,
440504603,00018,44050460300018,O,2001-11-13,,,,2006-10-31T02:55:25,true,3,,,,,LES MARIAS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,0.170846,44.768566,0.62,street,Marias 33220 Caplong,33094_5ggysw,G,MARIAS,
440714319,00017,44071431900017,O,2001-12-27,00,2017,,2019-06-24T13:19:09,true,6,LES GAURIES,,,,LES GAURIES,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,64.20Z,NAFRev2,N,0.165483,44.755831,0.93,street,Les Gauries 33220 Caplong,33094_36yjpb,G,LES GAURIES,
440947299,00028,44094729900028,O,2010-02-07,,,,2012-11-09T01:22:22,false,2,,,,,CAPLON,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2010-06-01,F,MULTI SERVICE CHEZ DEDE,,,,43.34Z,NAFRev2,N,0.156388,44.775096,0.9,street,Le Canton 33220 Caplong,33094_iakszu,G,LE CANTON,
442650289,00014,44265028900014,O,2001-01-01,NN,,,2006-10-31T03:27:34,true,3,,,,,LE CANTON,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.156388,44.775096,0.93,street,Le Canton 33220 Caplong,33094_iakszu,G,LE CANTON,
444103659,00017,44410365900017,O,2002-11-01,NN,,,2016-01-12T00:24:21,true,4,,,,,LES MARIAS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,68.20B,NAFRev2,N,0.170846,44.768566,0.62,street,Marias 33220 Caplong,33094_5ggysw,G,MARIAS,
447715004,00019,44771500400019,O,2003-03-01,NN,,,2019-04-13T03:57:45,true,4,BEL AIR,,,,BEL AIR,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,0.162314,44.775209,0.92,street,A Bel-air 33220 Caplong,33094_b003,G,A BEL AIR,
449026087,00014,44902608700014,O,2003-06-19,NN,,,2016-08-11T03:51:00,true,3,,,,,LES MARIAS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.170846,44.768566,0.62,street,Marias 33220 Caplong,33094_5ggysw,G,MARIAS,
449461045,00014,44946104500014,O,1999-09-01,NN,,,2008-01-04T23:46:29,true,3,,2,,,LES SAVARIAUDS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.153113,44.775312,0.51,housenumber,2 Aux Savariaux 33220 Caplong,33094_esg04s_00002,G,2 AUX SAVARIAUX,
452340904,00013,45234090400013,O,2004-03-01,,,,2010-07-19T19:51:50,true,4,,,,,AUX ARTS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,0.141746,44.757402,0.93,street,Aux Arts 33220 Caplong,33094_bdi9mv,G,AUX ARTS,
480833441,00029,48083344100029,O,2005-11-01,,,,2014-01-14T08:38:01,false,2,,,,,LES CHATAIGNIERS,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0E,NAFRev1,N,0.139475,44.772548,0.62,street,Au Chataignier 33220 Caplong,33094_1kj1hf,G,AU CHATAIGNIER,
481369254,00018,48136925400018,O,2005-03-01,,,,2018-09-06T04:22:50,true,4,,2,,AV,CHATAIGNIER,33220,CAPLONG,,,33094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,0.139419,44.77233,0.77,housenumber,2 Au Chataignier 33220 Caplong,33094_1kj1hf_00002,G,2 AU CHATAIGNIER,