id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073634,2023-01-26,000001,Vente,500,,,CARBOIRES,B010,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.068998,43.90473
2023-1074576,2023-03-21,000001,Vente,280050,9,,RUE BELLEVUE,0015,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0883,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1058,1.074756,43.903284
2023-1074576,2023-03-21,000001,Vente,280050,,,AU BARY,B006,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,2966,1.074501,43.903448
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,14083,1.071882,43.897864
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,1978,1.071194,43.898129
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,3988,1.071356,43.898393
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,2506,1.071687,43.898614
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,2513,1.073715,43.89714
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,3812,1.073968,43.898456
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,5340,1.077005,43.897251
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,2661,1.075153,43.897097
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,4551,1.074987,43.896627
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,2729,1.074566,43.896589
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,6876,1.076536,43.896596
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,3749,1.075708,43.897035
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.075972,43.896951
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,6381,1.073485,43.898499
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,6737,1.072887,43.897408
2023-1075525,2023-05-22,000001,Vente,59592.6,,,VIGUERY,B030,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,5296,1.073443,43.897293
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,20246,1.07457,43.897986
2023-1075525,2023-05-22,000001,Vente,59592.6,,,LA LONJONE,B018,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,5065,1.075092,43.896218
2023-1078529,2023-11-22,000002,Vente,35000,5,,RUE DES PYRENEES,0050,82500,82015,Belbèze-en-Lomagne,82,,,820150000A0988,,,,,,,,,,,,,0,,,,,T,terres,,,993,,
