siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502180,00010,21350218000010,O,1983-03-01,11,2018,,2020-08-25T10:16:56,true,3,,6,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.608326,47.927122,0.94,housenumber,6 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00006,G,6 RUE DES PLANCHES,
213502180,00028,21350218000028,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,6,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.608326,47.927122,0.94,housenumber,6 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00006,G,6 RUE DES PLANCHES,
213502180,00036,21350218000036,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,6,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL LA MOLIERE,,,,42.99Z,NAFRev2,N,-1.608326,47.927122,0.94,housenumber,6 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00006,G,6 RUE DES PLANCHES,
213502180,00044,21350218000044,O,2003-09-01,03,2018,,2020-08-25T10:16:56,false,4,,21,,RUE,DU MOULIN,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE YAK RIVAIS,,,,85.20Z,NAFRev2,N,-1.606772,47.927732,0.94,housenumber,21 Rue du Moulin 35320 Le Petit-Fougeray,35218_0030_00021,G,21 RUE DU MOULIN,
213502180,00051,21350218000051,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,6,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DES MOISSONS,,,,42.99Z,NAFRev2,N,-1.608326,47.927122,0.94,housenumber,6 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00006,G,6 RUE DES PLANCHES,
263503591,00012,26350359100012,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,6,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.608326,47.927122,0.94,housenumber,6 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00006,G,6 RUE DES PLANCHES,
293512158,00016,29351215800016,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306900150,00047,30690015000047,O,2015-12-04,,,,2019-11-14T14:00:34,true,1,,,,,LE PERIONIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311115604,00010,31111560400010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.616009,47.92617,0.94,street,Le Pont 35320 Le Petit-Fougeray,35218_gyivyf,G,LE PONT,
315268342,00013,31526834200013,O,1900-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LE VIL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.60616,47.922069,0.94,street,Le Vil 35320 Le Petit-Fougeray,35218_in7ur9,G,LE VIL,
318689312,00011,31868931200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322207762,00012,32220776200012,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,,LA HAUTE CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
324670694,00029,32467069400029,O,1987-02-19,NN,,,2019-11-14T14:00:34,false,4,,,,,LA HAUTE FEUVRAIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
324778653,00018,32477865300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PRE DE LA MOLIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,86.08,NAP,N,,,0,,,,,,
326207750,00026,32620775000026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,-1.628128,47.923416,0.94,street,Le Val 35320 Le Petit-Fougeray,35218_dqn67g,G,LE VAL,
326655032,00018,32665503200018,O,1983-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.615761,47.930479,0.94,street,La Chauviere 35320 Le Petit-Fougeray,35218_djb6ep,G,LA CHAUVIERE,
328368725,00011,32836872500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FONTAINE ST BRIE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.03,NAP,N,-1.61217,47.933943,0.85,street,La Fontaine Saint Brie 35320 Le Petit-Fougeray,35218_b525,G,LA FONTAINE SAINT BRIE,
329885800,00014,32988580000014,O,1984-04-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE VIL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.60616,47.922069,0.94,street,Le Vil 35320 Le Petit-Fougeray,35218_in7ur9,G,LE VIL,
342273513,00016,34227351300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND PONCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,58.12,NAP,N,-1.602375,47.934868,0.94,street,Le Grand Ponce 35320 Le Petit-Fougeray,35218_b237,G,LE GRAND PONCE,
342670213,00012,34267021300012,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GRANDE PERRIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-1.60746,47.930033,0.94,street,La Grande Perriere 35320 Le Petit-Fougeray,35218_b250,G,LA GRANDE PERRIERE,
343042792,00014,34304279200014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND PONCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,51.4S,NAF1993,N,-1.602375,47.934868,0.94,street,Le Grand Ponce 35320 Le Petit-Fougeray,35218_b237,G,LE GRAND PONCE,
344886130,00014,34488613000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345042741,00016,34504274100016,O,1988-06-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LE PONT,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-1.616009,47.92617,0.94,street,Le Pont 35320 Le Petit-Fougeray,35218_gyivyf,G,LE PONT,
345042741,00024,34504274100024,O,2014-03-31,,,,2021-02-23T10:59:56,true,1,,82,,,LE PONT,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,-1.617052,47.926419,0.94,housenumber,82 Le Pont 35320 Le Petit-Fougeray,35218_gyivyf_00082,G,82 LE PONT,
377517339,00034,37751733900034,O,1997-10-01,01,2018,4321AB,2020-08-25T10:14:34,true,4,,,,,LA CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,-1.615761,47.930479,0.94,street,La Chauviere 35320 Le Petit-Fougeray,35218_djb6ep,G,LA CHAUVIERE,
383446754,00012,38344675400012,O,1991-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VARIAIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
389547241,00015,38954724100015,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.615761,47.930479,0.94,street,La Chauviere 35320 Le Petit-Fougeray,35218_djb6ep,G,LA CHAUVIERE,
393472691,00038,39347269100038,O,2005-02-24,NN,,4332AA,2021-02-23T11:19:12,true,5,,,,,LA BASSE CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.32A,NAFRev2,O,-1.614506,47.932474,0.94,street,La Basse Chauviere 35320 Le Petit-Fougeray,35218_b022,G,LA BASSE CHAUVIERE,
397987124,00013,39798712400013,O,1994-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VARIAIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398809368,00051,39880936800051,O,2008-04-24,,,,2019-11-14T14:00:34,false,2,,,,,LA FONTAINE ST BRIE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.03A,NAFRev2,N,-1.61217,47.933943,0.85,street,La Fontaine Saint Brie 35320 Le Petit-Fougeray,35218_b525,G,LA FONTAINE SAINT BRIE,
401058136,00011,40105813600011,O,1995-04-29,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402064471,00038,40206447100038,O,2009-07-09,,,,2021-02-23T11:26:10,true,1,,10,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,68.20B,NAFRev2,N,-1.60864,47.925536,0.94,housenumber,10 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00010,G,10 RUE DES PLANCHES,
402311047,00029,40231104700029,O,2012-01-09,,,,2019-11-14T14:00:34,true,2,,2,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.04Z,NAFRev2,N,-1.608458,47.927721,0.94,housenumber,2 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00002,G,2 RUE DES PLANCHES,
407512250,00017,40751225000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,91.3E,NAF1993,O,-1.628128,47.923416,0.94,street,Le Val 35320 Le Petit-Fougeray,35218_dqn67g,G,LE VAL,
407800663,00012,40780066300012,O,1989-12-31,NN,,,2019-11-14T14:00:34,true,5,LA VARIAIS,,,,LA BELLANDIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407820893,00011,40782089300011,O,1981-05-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FONTAINE ST BRIE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,-1.61217,47.933943,0.85,street,La Fontaine Saint Brie 35320 Le Petit-Fougeray,35218_b525,G,LA FONTAINE SAINT BRIE,
407820901,00012,40782090100012,O,1983-12-31,NN,,,2019-11-14T14:00:34,true,6,,,,,LA CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-1.615761,47.930479,0.94,street,La Chauviere 35320 Le Petit-Fougeray,35218_djb6ep,G,LA CHAUVIERE,
407820919,00014,40782091900014,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VIL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.60616,47.922069,0.94,street,Le Vil 35320 Le Petit-Fougeray,35218_in7ur9,G,LE VIL,
407820927,00017,40782092700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FEVRAIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407820935,00010,40782093500010,O,1993-05-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS MARCHAIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,-1.596572,47.92387,0.94,locality,Le Bois Marchais 35320 Le Petit-Fougeray,35218_b037,G,LE BOIS MARCHAIS,
410110670,00024,41011067000024,O,2000-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE VIL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,92.3A,NAFRev1,O,-1.60616,47.922069,0.94,street,Le Vil 35320 Le Petit-Fougeray,35218_in7ur9,G,LE VIL,
410856413,00019,41085641300019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.628128,47.923416,0.94,street,Le Val 35320 Le Petit-Fougeray,35218_dqn67g,G,LE VAL,
410856421,00012,41085642100012,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.625558,47.925536,0.94,street,Le Haut Val 35320 Le Petit-Fougeray,35218_b277,G,LE HAUT VAL,
410856439,00014,41085643900014,O,1982-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE DEFAIX,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-1.598529,47.938428,0.94,street,Le Defaix 35320 Le Petit-Fougeray,35218_niz32c,G,LE DEFAIX,
410905012,00010,41090501200010,O,1997-02-10,,,,2019-11-14T14:00:34,false,4,,,,,LE VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3A,NAFRev1,O,-1.628128,47.923416,0.94,street,Le Val 35320 Le Petit-Fougeray,35218_dqn67g,G,LE VAL,
421061490,00031,42106149000031,O,2011-08-19,,,,2019-11-14T14:00:34,true,2,,6,,ALL,DU BLE NOIR,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,62.09Z,NAFRev2,N,-1.60964,47.927016,0.84,housenumber,6 Allée du Blé Noir 35320 Le Petit-Fougeray,35218_0005_00006,G,6 ALLEE DU BLE NOIR,
421156506,00014,42115650600014,O,1998-11-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LA SAUVAGERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4N,NAF1993,O,-1.618847,47.916502,0.94,street,La Sauvagere 35320 Le Petit-Fougeray,35218_fh7vtz,G,LA SAUVAGERE,
421437567,00017,42143756700017,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428543466,00018,42854346600018,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428543474,00012,42854347400012,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428543482,00015,42854348200015,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LEVAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8408089,50.1777059,0.89,poi.park,(Parc) Leval,https://osm.org/way/191412727,G,,
429279847,00017,42927984700017,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SABLONNIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.612233,47.937362,0.94,street,La Sablonniere 35320 Le Petit-Fougeray,35218_hhg31m,G,LA SABLONNIERE,
429714900,00017,42971490000017,O,2000-02-14,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHALONGE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.630228,47.92818,0.94,street,Le Chalonge 35320 Le Petit-Fougeray,35218_6kotiv,G,LE CHALONGE,
429799851,00028,42979985100028,O,2012-05-02,,,,2021-02-23T11:49:32,true,1,,505,,HAM,LA BASSE CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,74.90B,NAFRev2,N,-1.614506,47.932474,0.94,street,La Basse Chauviere 35320 Le Petit-Fougeray,35218_b022,G,LA BASSE CHAUVIERE,
434115028,00038,43411502800038,O,2009-10-20,,,,2021-02-23T13:15:53,true,1,,,,,LA HAIE NEDEE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,68.20A,NAFRev2,N,-1.617809,47.92243,0.94,street,La Haie Nedee 35320 Le Petit-Fougeray,35218_b274,G,LA HAIE NEDEE,
440540540,00018,44054054000018,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,4,,5,,PL,DU COMMERCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4A,NAFRev1,N,-1.60764,47.927571,0.83,housenumber,5 Place du Commerce 35320 Le Petit-Fougeray,35218_0020_00005,G,5 PLACE DU COMMERCE,
444502561,00012,44450256100012,O,2000-03-02,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE BOIS MARCHAIS,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.49Z,NAFRev2,N,-1.596572,47.92387,0.94,locality,Le Bois Marchais 35320 Le Petit-Fougeray,35218_b037,G,LE BOIS MARCHAIS,
445127384,00011,44512738400011,O,2003-02-01,NN,,,2019-11-14T14:00:34,true,3,RTE DU VIL,8,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.608547,47.926018,0.94,housenumber,8 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00008,G,8 RUE DES PLANCHES,
449166230,00036,44916623000036,O,2009-07-01,,,,2021-02-23T13:31:15,true,1,,10,,RUE,DES PLANCHES,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-1.60864,47.925536,0.94,housenumber,10 Rue des Planches 35320 Le Petit-Fougeray,35218_0060_00010,G,10 RUE DES PLANCHES,
450427430,00019,45042743000019,O,2003-10-15,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BASSE CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,71.12B,NAFRev2,N,-1.614506,47.932474,0.94,street,La Basse Chauviere 35320 Le Petit-Fougeray,35218_b022,G,LA BASSE CHAUVIERE,
451338487,00023,45133848700023,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,35,,RUE,DU TAPION,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6G,NAFRev1,N,-1.614757,47.927211,0.94,housenumber,35 Rue du Tapion 35320 Le Petit-Fougeray,35218_0070_00035,G,35 RUE DU TAPION,
477754626,00018,47775462600018,O,2004-08-05,NN,,9602AA,2020-06-03T10:23:58,true,6,,9,,PL,DU COMMERCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,96.02A,NAFRev2,N,-1.607698,47.927373,0.83,housenumber,9 Place du Commerce 35320 Le Petit-Fougeray,35218_0020_00009,G,9 PLACE DU COMMERCE,
478011547,00013,47801154700013,O,2003-01-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LE VIL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.60616,47.922069,0.94,street,Le Vil 35320 Le Petit-Fougeray,35218_in7ur9,G,LE VIL,
479204794,00024,47920479400024,O,2017-03-24,,,,2021-02-23T13:41:34,true,1,,17,,RUE,DU MOULIN,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,-1.606881,47.927774,0.94,housenumber,17 Rue du Moulin 35320 Le Petit-Fougeray,35218_0030_00017,G,17 RUE DU MOULIN,
479335143,00034,47933514300034,O,2011-07-01,,,,2019-11-14T14:00:34,false,2,,,,,LA CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,86.90D,NAFRev2,N,-1.615761,47.930479,0.94,street,La Chauviere 35320 Le Petit-Fougeray,35218_djb6ep,G,LA CHAUVIERE,
480597426,00018,48059742600018,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,,,LD,LE HAUT VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.3Z,NAFRev1,N,-1.625558,47.925536,0.94,street,Le Haut Val 35320 Le Petit-Fougeray,35218_b277,G,LE HAUT VAL,
482073723,00025,48207372300025,O,2006-08-01,NN,,,2019-11-14T14:00:34,true,3,,7,,RUE,DU TAPION,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,43.99A,NAFRev2,N,-1.609352,47.927739,0.94,housenumber,7 Rue du Tapion 35320 Le Petit-Fougeray,35218_0070_00007,G,7 RUE DU TAPION,
482545720,00013,48254572000013,O,2005-03-03,,,,2020-09-18T19:32:29,true,2,,,,,LA BASSE FEUVRAIE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.604055,47.931635,0.8,street,La Basse Fevraie 35320 Le Petit-Fougeray,35218_b023,G,LA BASSE FEVRAIE,
484439898,00012,48443989800012,O,2005-10-04,,,,2019-11-14T14:00:34,false,2,,,,,LA HAUTE CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
487562126,00010,48756212600010,O,2005-12-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LE DEFAIX,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,-1.598529,47.938428,0.94,street,Le Defaix 35320 Le Petit-Fougeray,35218_niz32c,G,LE DEFAIX,
489532960,00015,48953296000015,O,2006-03-10,,,,2019-11-14T14:00:34,true,3,,5,,PL,DU COMMERCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-04-30,F,BAR LE CONVIVIAL,,,,56.30Z,NAFRev2,N,-1.60764,47.927571,0.83,housenumber,5 Place du Commerce 35320 Le Petit-Fougeray,35218_0020_00005,G,5 PLACE DU COMMERCE,
490223047,00013,49022304700013,O,2006-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GRANDE PERRIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,01.50Z,NAFRev2,N,-1.60746,47.930033,0.94,street,La Grande Perriere 35320 Le Petit-Fougeray,35218_b250,G,LA GRANDE PERRIERE,
495346694,00013,49534669400013,O,2007-03-01,NN,,,2021-02-23T14:04:39,true,2,,537,,,LA HAUTE CHAUVIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.615863,47.93057,0.71,housenumber,537 La Chauviere 35320 Le Petit-Fougeray,35218_djb6ep_00537,G,537 LA CHAUVIERE,
498927144,00028,49892714400028,O,2008-11-01,NN,,4333ZZ,2021-02-23T14:07:09,true,2,,,,,LE BAS VAL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,43.33Z,NAFRev2,N,-1.625294,47.925346,0.94,street,Le Bas Val 35320 Le Petit-Fougeray,35218_b021,G,LE BAS VAL,
499278323,00013,49927832300013,O,2007-05-16,,,,2019-11-14T14:00:34,true,3,,,,,LA FONTAINE SAINT BRIE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-1.61217,47.933943,0.94,street,La Fontaine Saint Brie 35320 Le Petit-Fougeray,35218_b525,G,LA FONTAINE SAINT BRIE,
502091192,00018,50209119200018,O,2008-01-21,,,4312BA,2019-11-14T14:00:34,true,1,,,,,LE DEFAIX,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,43.12A,NAFRev2,N,-1.598529,47.938428,0.94,street,Le Defaix 35320 Le Petit-Fougeray,35218_niz32c,G,LE DEFAIX,
505288563,00024,50528856300024,O,2014-01-15,,,,2021-02-23T14:19:01,true,2,,3,,ALL,DU BLE NOIR,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.99A,NAFRev2,N,-1.610358,47.926901,0.84,housenumber,3 Allée du Blé Noir 35320 Le Petit-Fougeray,35218_0005_00003,G,3 ALLEE DU BLE NOIR,
508899184,00016,50889918400016,O,2008-11-01,,,,2019-11-14T14:00:34,false,2,,,,LD,LA LANDE DE MORIHAN,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,35.11Z,NAFRev2,N,-1.626877,47.936863,0.78,street,Les Landes de Morihan 35320 Le Petit-Fougeray,35218_b325,G,LES LANDES DE MORIHAN,
509161212,00014,50916121200014,O,2008-08-13,,,,2019-11-14T14:00:34,false,2,,,,,LA SAUVAGERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,86.21Z,NAFRev2,N,-1.618847,47.916502,0.94,street,La Sauvagere 35320 Le Petit-Fougeray,35218_fh7vtz,G,LA SAUVAGERE,
511367872,00013,51136787200013,O,2004-06-01,,,,2019-11-14T14:00:34,true,1,,,,,LA CRIMELIERE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.20Z,NAFRev2,N,-1.5969655,47.9308904,0.89,poi.track,Chemin de la Crimelière Le Petit-Fougeray,https://osm.org/way/199784117,G,,
511924243,00021,51192424300021,O,2012-12-01,,,,2019-11-14T14:00:34,true,2,,5,,PL,DU COMMERCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2015-06-01,F,LE CONVIVIAL,,,,56.30Z,NAFRev2,N,-1.60764,47.927571,0.83,housenumber,5 Place du Commerce 35320 Le Petit-Fougeray,35218_0020_00005,G,5 PLACE DU COMMERCE,
512518689,00017,51251868900017,O,2009-05-01,,,,2019-11-14T14:00:34,true,2,,5,,PL,DU COMMERCE,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.30Z,NAFRev2,N,-1.60764,47.927571,0.83,housenumber,5 Place du Commerce 35320 Le Petit-Fougeray,35218_0020_00005,G,5 PLACE DU COMMERCE,
514400795,00027,51440079500027,O,2012-10-03,,,,2019-11-14T14:00:34,true,2,,150,,,LE VIL,35320,LE PETIT-FOUGERAY,,,35218,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,45.11Z,NAFRev2,N,-1.605779,47.92062,0.94,housenumber,150 Le Vil 35320 Le Petit-Fougeray,35218_in7ur9_00150,G,150 LE VIL,