siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000497,00018,21600049700018,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,23,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.62245,49.342766,0.93,housenumber,23 Rue de la Fontaine 60700 Bazicourt,60050_0014_00023,G,23 RUE DE LA FONTAINE,
216000497,00034,21600049700034,O,1995-12-25,NN,,,2008-01-04T18:37:51,false,2,MAIRIE,23,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.62245,49.342766,0.93,housenumber,23 Rue de la Fontaine 60700 Bazicourt,60050_0014_00023,G,23 RUE DE LA FONTAINE,
216000497,00042,21600049700042,O,2000-09-01,01,2018,,2020-08-25T10:18:07,false,5,,32,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE G GERARD,,,,85.20Z,NAFRev2,N,2.623572,49.342743,0.93,housenumber,32 Rue de la Fontaine 60700 Bazicourt,60050_0014_00032,G,32 RUE DE LA FONTAINE,
256000456,00010,25600045600010,O,1983-03-01,01,2018,,2021-01-21T03:42:19,true,5,MAIRIE,23,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,2.62245,49.342766,0.93,housenumber,23 Rue de la Fontaine 60700 Bazicourt,60050_0014_00023,G,23 RUE DE LA FONTAINE,
256002361,00010,25600236100010,O,,,,,,true,1,,,,,,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,08.01,NAP,N,,,0,,,,,,
256005422,00017,25600542200017,O,2001-05-15,NN,,,2018-07-06T08:34:37,true,4,MAIRIE,23,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,84.13Z,NAFRev2,N,2.62245,49.342766,0.93,housenumber,23 Rue de la Fontaine 60700 Bazicourt,60050_0014_00023,G,23 RUE DE LA FONTAINE,
266000504,00016,26600050400016,O,1983-03-01,NN,,,2017-08-06T14:14:29,true,4,MAIRIE,23,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.62245,49.342766,0.93,housenumber,23 Rue de la Fontaine 60700 Bazicourt,60050_0014_00023,G,23 RUE DE LA FONTAINE,
300161221,00019,30016122100019,O,,,,,,true,1,,,,RUE,GASTON GIRARD,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.62344,49.34304,0.78,street,Rue Gaston Gérard 60700 Bazicourt,60050_0017,G,RUE GASTON GERARD,
304823545,00013,30482354500013,O,,,,,,true,1,,,,RUE,GASTON GERARD,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.62344,49.34304,0.93,street,Rue Gaston Gérard 60700 Bazicourt,60050_0017,G,RUE GASTON GERARD,
307124602,00029,30712460200029,O,,NN,,,,true,1,,2,,RUE,LOUIS HENNEQUIN,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.3E,NAF1993,N,2.619579,49.342821,0.93,housenumber,2 Rue Louis Hennequin 60700 Bazicourt,60050_0023_00002,G,2 RUE LOUIS HENNEQUIN,
311389563,00017,31138956300017,O,,NN,,,,true,1,,3,,RTE,DE COMPIEGNE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,2.607693,49.342165,0.84,housenumber,3 Route de Compiègne 60700 Bazicourt,60050_0006_00003,G,3 ROUTE DE COMPIEGNE,
311617849,00014,31161784900014,O,,,,,,true,1,,,,RUE,GASTON GERARD,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.62344,49.34304,0.93,street,Rue Gaston Gérard 60700 Bazicourt,60050_0017,G,RUE GASTON GERARD,
313927949,00013,31392794900013,O,,,,,,true,1,,3,,IMP,DES MERISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.614159,49.343214,0.84,housenumber,3 Impasse des Merisiers 60700 Bazicourt,60050_0031_00003,G,3 IMPASSE DES MERISIERS,
314060781,00015,31406078100015,O,1978-01-01,,,,,true,1,,20,,RUE,JULIEN ANTOINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.616586,49.343587,0.93,housenumber,20 Rue Julien Antoine 60700 Bazicourt,60050_0021_00020,G,20 RUE JULIEN ANTOINE,
316683176,00028,31668317600028,O,,,,,,true,1,,30,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.622731,49.342797,0.93,housenumber,30 Rue de la Fontaine 60700 Bazicourt,60050_0014_00030,G,30 RUE DE LA FONTAINE,
317652519,00016,31765251900016,O,,,,,,true,1,,28,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.622575,49.342814,0.93,housenumber,28 Rue de la Fontaine 60700 Bazicourt,60050_0014_00028,G,28 RUE DE LA FONTAINE,
325241123,00018,32524112300018,O,1982-07-10,NN,,,,true,4,,1,,RUE,PIERRE DUGROSPREZ,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,85.3K,NAF1993,N,2.619942,49.343667,0.87,street,Rue Pierre Dugrosprez 60700 Bazicourt,60050_0039,G,RUE PIERRE DUGROSPREZ,
328290226,00013,32829022600013,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.619643,49.342861,0.93,housenumber,1 Rue de la Fontaine 60700 Bazicourt,60050_0014_00001,G,1 RUE DE LA FONTAINE,
329196703,00014,32919670300014,O,,,,,,true,1,,,,RTE,DE COMPIEGNE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,69.11,NAP,N,2.607693,49.342165,0.83,street,Route de Compiègne 60700 Bazicourt,60050_0006,G,ROUTE DE COMPIEGNE,
332368448,00012,33236844800012,O,,NN,,,,true,1,,28,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.622575,49.342814,0.93,housenumber,28 Rue de la Fontaine 60700 Bazicourt,60050_0014_00028,G,28 RUE DE LA FONTAINE,
338633100,00015,33863310000015,O,1900-01-01,NN,,,2011-11-18T00:12:51,false,3,,4,,RUE,LOUIS HENNEQUIN,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.4B,NAF1993,O,2.619555,49.342516,0.93,housenumber,4 Rue Louis Hennequin 60700 Bazicourt,60050_0023_00004,G,4 RUE LOUIS HENNEQUIN,
340946268,00018,34094626800018,O,1900-01-01,,,,2015-12-14T11:27:06,false,3,,20,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.621815,49.342893,0.93,housenumber,20 Rue de la Fontaine 60700 Bazicourt,60050_0014_00020,G,20 RUE DE LA FONTAINE,
351075676,00012,35107567600012,O,1989-05-29,NN,,,2008-11-08T00:27:12,false,4,,8,,IMP,DES MEURISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,2.614919,49.343019,0.72,housenumber,8 Impasse des Merisiers 60700 Bazicourt,60050_0031_00008,G,8 IMPASSE DES MERISIERS,
351357595,00013,35135759500013,O,,NN,,,,true,1,,1,,IMP,DES MERISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,45.3E,NAF1993,O,2.613939,49.343288,0.84,housenumber,1 Impasse des Merisiers 60700 Bazicourt,60050_0031_00001,G,1 IMPASSE DES MERISIERS,
379496516,00012,37949651600012,O,1990-09-24,NN,,,2018-08-13T09:26:45,false,4,,4,,IMP,DES GENETS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20B,NAFRev2,N,2.614947,49.343434,0.82,housenumber,4 Impasse des Genets 60700 Bazicourt,60050_0019_00004,G,4 IMPASSE DES GENETS,
379496516,00020,37949651600020,O,2018-05-22,,,,2019-03-12T04:08:47,true,2,,6,,IMP,DES MERISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.614294,49.343276,0.84,housenumber,6 Impasse des Merisiers 60700 Bazicourt,60050_0031_00006,G,6 IMPASSE DES MERISIERS,
382534576,00063,38253457600063,O,2007-02-15,,,,2008-11-08T00:41:36,false,1,,6,,IMP,DES GENETS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.4A,NAFRev1,N,2.615029,49.343504,0.82,housenumber,6 Impasse des Genets 60700 Bazicourt,60050_0019_00006,G,6 IMPASSE DES GENETS,
384013520,00018,38401352000018,O,1992-01-06,NN,,4332AA,2021-02-23T11:12:10,true,5,,74,,RTE,DE COMPIEGNE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,43.32A,NAFRev2,N,2.621263,49.344798,0.84,housenumber,74 Route de Compiègne 60700 Bazicourt,60050_0006_00074,G,74 ROUTE DE COMPIEGNE,
387699986,00015,38769998600015,O,1992-05-15,NN,,,2018-03-29T04:03:19,true,3,,21,,RUE,JULIEN ANTOINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.619644,49.343118,0.93,housenumber,21 Rue Julien Antoine 60700 Bazicourt,60050_0021_00021,G,21 RUE JULIEN ANTOINE,
399865633,00016,39986563300016,O,,NN,,,,true,1,,4,,RUE,LOUIS HENNEQUIN,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,N,2.619555,49.342516,0.93,housenumber,4 Rue Louis Hennequin 60700 Bazicourt,60050_0023_00004,G,4 RUE LOUIS HENNEQUIN,
401433735,00016,40143373500016,O,1993-01-01,NN,,,2006-11-25T14:50:43,true,3,,26,,AV,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,2.622407,49.342832,0.76,housenumber,26 Rue de la Fontaine 60700 Bazicourt,60050_0014_00026,G,26 RUE DE LA FONTAINE,
402900542,00018,40290054200018,O,1995-11-20,NN,,,2010-04-18T07:02:53,true,5,,5,,IMP,DES MERISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,27.12Z,NAFRev2,O,2.614405,49.343164,0.84,housenumber,5 Impasse des Merisiers 60700 Bazicourt,60050_0031_00005,G,5 IMPASSE DES MERISIERS,
413692229,00011,41369222900011,O,,,,,,true,1,,6,,RUE,LOUIS HENNEQUIN,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,70.3A,NAF1993,N,2.619534,49.342299,0.93,housenumber,6 Rue Louis Hennequin 60700 Bazicourt,60050_0023_00006,G,6 RUE LOUIS HENNEQUIN,
414485268,00018,41448526800018,O,1997-11-10,NN,,,2008-11-08T01:30:20,false,4,,9,,IMP,DES MERISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,O,2.61491,49.342969,0.84,housenumber,9 Impasse des Merisiers 60700 Bazicourt,60050_0031_00009,G,9 IMPASSE DES MERISIERS,
422072892,00017,42207289200017,O,1998-01-01,NN,,,2008-01-05T00:16:02,true,3,,20,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.621815,49.342893,0.93,housenumber,20 Rue de la Fontaine 60700 Bazicourt,60050_0014_00020,G,20 RUE DE LA FONTAINE,
422631945,00017,42263194500017,O,1999-01-02,,,,,true,1,,20,,RUE,JULIEN ANTOINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.616586,49.343587,0.93,housenumber,20 Rue Julien Antoine 60700 Bazicourt,60050_0021_00020,G,20 RUE JULIEN ANTOINE,
424531788,00018,42453178800018,O,1999-09-15,NN,,,2006-10-31T00:22:09,false,3,,8,,IMP,DES MERISIERS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2A,NAFRev1,N,2.614919,49.343019,0.84,housenumber,8 Impasse des Merisiers 60700 Bazicourt,60050_0031_00008,G,8 IMPASSE DES MERISIERS,
429027667,00048,42902766700048,O,2016-12-20,,,,2020-05-14T08:33:44,false,2,,10,,IMP,DES GENETS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.90B,NAFRev2,N,2.615131,49.343406,0.83,housenumber,10 Impasse des Genets 60700 Bazicourt,60050_0019_00010,G,10 IMPASSE DES GENETS,
432131555,00018,43213155500018,O,2000-06-01,NN,,,2013-05-18T02:56:14,false,4,,20,,RUE,JULIEN ANTOINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2011-01-22,F,,,,,01.11Z,NAFRev2,N,2.616586,49.343587,0.93,housenumber,20 Rue Julien Antoine 60700 Bazicourt,60050_0021_00020,G,20 RUE JULIEN ANTOINE,
481362242,00036,48136224200036,O,2013-07-01,,,,2015-02-11T17:02:47,false,2,,24,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.21Z,NAFRev2,N,2.622177,49.342855,0.93,housenumber,24 Rue de la Fontaine 60700 Bazicourt,60050_0014_00024,G,24 RUE DE LA FONTAINE,
511283582,00019,51128358200019,O,2009-02-01,,,,2009-03-24T09:47:20,true,1,,4,,RUE,LOUIS HENNEQUIN,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,2.619555,49.342516,0.93,housenumber,4 Rue Louis Hennequin 60700 Bazicourt,60050_0023_00004,G,4 RUE LOUIS HENNEQUIN,
513008391,00015,51300839100015,O,2009-02-03,,,,2009-06-12T05:55:09,true,1,,42,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2009-02-03,A,,,,,68.20B,NAFRev2,N,2.62497,49.339007,0.93,housenumber,42 Rue de la Fontaine 60700 Bazicourt,60050_0014_00042,G,42 RUE DE LA FONTAINE,
513935304,00016,51393530400016,O,2009-08-01,,,,2012-11-10T01:07:22,false,2,,30,B,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,73.11Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
513935304,00024,51393530400024,O,2010-03-01,,,,2016-01-08T09:58:04,false,2,,38,B,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,73.11Z,NAFRev2,N,2.625048,49.34253,0.82,housenumber,38 bis Rue de la Fontaine 60700 Bazicourt,60050_0014_00038_bis,G,38 BIS RUE DE LA FONTAINE,
517462446,00017,51746244600017,O,2009-11-01,,,,2018-02-27T11:47:58,true,2,,6,,RTE,DE COMPIEGNE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.34Z,NAFRev2,N,2.607665,49.342231,0.84,housenumber,6 Route de Compiègne 60700 Bazicourt,60050_0006_00006,G,6 ROUTE DE COMPIEGNE,
518317482,00017,51831748200017,O,2009-10-30,,,,2009-11-24T05:05:44,true,1,,6,,RTE,DE COMPIEGNE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,68.20B,NAFRev2,N,2.607665,49.342231,0.84,housenumber,6 Route de Compiègne 60700 Bazicourt,60050_0006_00006,G,6 ROUTE DE COMPIEGNE,
522581586,00016,52258158600016,O,2010-05-19,,,,2010-05-21T04:45:40,true,1,,42,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,68.20B,NAFRev2,N,2.62497,49.339007,0.93,housenumber,42 Rue de la Fontaine 60700 Bazicourt,60050_0014_00042,G,42 RUE DE LA FONTAINE,
523202778,00016,52320277800016,O,2010-07-01,01,2018,8122ZZ,2020-08-25T10:37:31,true,1,,43,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.22Z,NAFRev2,O,2.624985,49.342426,0.93,housenumber,43 Rue de la Fontaine 60700 Bazicourt,60050_0014_00043,G,43 RUE DE LA FONTAINE,
524277308,00010,52427730800010,O,2010-09-01,,,,2021-02-23T15:41:03,true,1,,36,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.09Z,NAFRev2,N,2.624278,49.342675,0.93,housenumber,36 Rue de la Fontaine 60700 Bazicourt,60050_0014_00036,G,36 RUE DE LA FONTAINE,
526312467,00016,52631246700016,O,,,,,,true,1,,,,,,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
527110548,00015,52711054800015,O,,NN,,,,true,1,,,,,,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,81.21,NAP,N,,,0,,,,,,
527120679,00016,52712067900016,O,1971-01-01,NN,,,,false,4,,43,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,02.0B,NAFRev1,N,2.624985,49.342426,0.93,housenumber,43 Rue de la Fontaine 60700 Bazicourt,60050_0014_00043,G,43 RUE DE LA FONTAINE,
527120679,00024,52712067900024,O,2003-02-01,NN,,,2012-06-07T06:12:52,true,4,,45,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,02.20Z,NAFRev2,N,2.625381,49.342379,0.93,housenumber,45 Rue de la Fontaine 60700 Bazicourt,60050_0014_00045,G,45 RUE DE LA FONTAINE,
527741268,00017,52774126800017,O,2010-11-02,NN,,4932ZA,2021-02-23T15:43:51,true,2,,17,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,49.32Z,NAFRev2,O,2.621354,49.34278,0.93,housenumber,17 Rue de la Fontaine 60700 Bazicourt,60050_0014_00017,G,17 RUE DE LA FONTAINE,
529708414,00014,52970841400014,O,2011-01-01,,,,2017-03-31T04:27:30,true,5,,21,,RUE,JULIEN ANTOINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,46.19B,NAFRev2,N,2.619644,49.343118,0.93,housenumber,21 Rue Julien Antoine 60700 Bazicourt,60050_0021_00021,G,21 RUE JULIEN ANTOINE,
531236099,00010,53123609900010,O,2010-05-03,,,,2015-05-05T15:28:36,false,2,,11,,RUE,JULIEN ANTOINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,93.12Z,NAFRev2,N,2.617443,49.343632,0.93,housenumber,11 Rue Julien Antoine 60700 Bazicourt,60050_0021_00011,G,11 RUE JULIEN ANTOINE,
533594107,00013,53359410700013,O,2011-07-13,,,,2019-11-13T11:08:47,true,3,,42,,RUE,RUE DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,THIERRY DEBARRAS,38.11Z,NAFRev2,N,2.62497,49.339007,0.9,housenumber,42 Rue de la Fontaine 60700 Bazicourt,60050_0014_00042,G,42 RUE DE LA FONTAINE,
538390477,00015,53839047700015,O,2011-10-24,,,,2019-02-23T04:00:03,true,1,,6,,RUE,MARIUS PRASNAL,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,68.20A,NAFRev2,N,2.615478,49.342398,0.93,housenumber,6 Rue Marius Prasnal 60700 Bazicourt,60050_0028_00006,G,6 RUE MARIUS PRASNAL,
539935544,00012,53993554400012,O,2012-02-25,,,,2012-11-10T03:53:58,true,1,,7,,RUE,DU MOULIN EN PORCELAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2012-02-25,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
750599011,00012,75059901100012,O,2012-04-02,,,,2012-11-10T04:02:12,false,2,,89,,RTE,DES FLANDRES,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
753809268,00018,75380926800018,O,2012-09-11,,,,2014-10-02T19:24:44,true,2,,6,,,PIERRE DUGROSPREZ,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,71.12B,NAFRev2,N,2.619869,49.344425,0.88,housenumber,6 Rue Pierre Dugrosprez 60700 Bazicourt,60050_0039_00006,G,6 RUE PIERRE DUGROSPREZ,
789234853,00032,78923485300032,O,2019-08-01,,,,2021-02-23T16:14:38,true,1,,4,,IMP,DES GENETS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LJ LOCATION,77.32Z,NAFRev2,N,2.614947,49.343434,0.82,housenumber,4 Impasse des Genets 60700 Bazicourt,60050_0019_00004,G,4 IMPASSE DES GENETS,
789475308,00019,78947530800019,O,2012-11-16,,,,2012-12-05T08:30:51,false,2,,19,,RTE,DE FRESNOY,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
791055221,00018,79105522100018,O,2013-02-05,,,,2013-04-09T11:02:27,true,1,,52,,AV,JEAN JAURES,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,74.30Z,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
792821175,00017,79282117500017,O,2013-04-28,,,,2013-05-02T11:37:54,true,1,,11,,AV,JEAN JAURES,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,,41.20A,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
793434432,00019,79343443200019,O,2013-07-03,,,,2019-01-11T11:56:25,false,2,,100,,,RSD GEORGE POMPIDOU BAT IDF,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
797822384,00013,79782238400013,O,2013-10-11,,,,2019-03-19T14:02:31,false,2,,6,,RUE,PIERRE DUGROSPREZ,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,71.11Z,NAFRev2,N,2.619869,49.344425,0.93,housenumber,6 Rue Pierre Dugrosprez 60700 Bazicourt,60050_0039_00006,G,6 RUE PIERRE DUGROSPREZ,
797832094,00016,79783209400016,O,2013-06-06,,,,2018-04-06T18:00:21,true,1,,37,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.20B,NAFRev2,N,2.62427,49.342469,0.93,housenumber,37 Rue de la Fontaine 60700 Bazicourt,60050_0014_00037,G,37 RUE DE LA FONTAINE,
797957180,00020,79795718000020,O,2017-10-05,,,,2020-07-28T11:04:24,false,2,,14,B,RUE,GASTON GERARD,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,85.32Z,NAFRev2,N,2.623572,49.342846,0.81,housenumber,14 bis Rue Gaston Gérard 60700 Bazicourt,60050_0017_00014_bis,G,14 BIS RUE GASTON GERARD,
798838736,00014,79883873600014,O,2013-11-20,,,,2014-07-10T02:54:45,true,1,,4,,IMP,DES GENETS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,82.19Z,NAFRev2,N,2.614947,49.343434,0.82,housenumber,4 Impasse des Genets 60700 Bazicourt,60050_0019_00004,G,4 IMPASSE DES GENETS,
798907572,00019,79890757200019,O,2013-11-13,,,,2018-04-06T18:00:30,true,1,,43,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,68.20B,NAFRev2,N,2.624985,49.342426,0.93,housenumber,43 Rue de la Fontaine 60700 Bazicourt,60050_0014_00043,G,43 RUE DE LA FONTAINE,
799273677,00010,79927367700010,O,2013-11-01,,,,2015-05-27T04:06:42,true,2,,2,B,RUE,MARIUS PRASNAL,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,2.615928,49.343103,0.82,housenumber,2 bis Rue Marius Prasnal 60700 Bazicourt,60050_0028_00002_bis,G,2 BIS RUE MARIUS PRASNAL,
800176596,00016,80017659600016,O,2014-02-05,,,,2018-03-13T03:38:08,true,1,,8,,RTE,DE COMPIEGNE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,2.608139,49.342271,0.84,housenumber,8 Route de Compiègne 60700 Bazicourt,60050_0006_00008,G,8 ROUTE DE COMPIEGNE,
802337410,00012,80233741000012,O,2014-05-15,,,,2021-02-23T17:17:54,true,1,,2,B,RTE,JEAN BAPTISTE CLEMENT,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,45.20A,NAFRev2,N,1.9861161,48.7794241,0.83,poi.school,École élémentaire Jean-Baptiste Clément Trappes,https://osm.org/way/220573911,G,,
804339000,00015,80433900000015,O,2014-09-03,,,,2014-09-04T10:19:13,true,1,,3,,IMP,DU PUITS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,68.20B,NAFRev2,N,2.624083,49.343315,0.81,housenumber,3 Impasse du Puits 60700 Bazicourt,60050_0044_00003,G,3 IMPASSE DU PUITS,
811193994,00019,81119399400019,O,2012-01-24,,,,2015-05-04T13:38:44,true,1,,4,,IMP,DES GENETS,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,90.01Z,NAFRev2,N,2.614947,49.343434,0.82,housenumber,4 Impasse des Genets 60700 Bazicourt,60050_0019_00004,G,4 IMPASSE DES GENETS,
811914522,00016,81191452200016,O,2015-03-13,,,,2018-04-10T16:00:31,true,1,,3,,RUE,LOUIS HENNEQUIN,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,68.20B,NAFRev2,N,2.619599,49.342113,0.93,housenumber,3 Rue Louis Hennequin 60700 Bazicourt,60050_0023_00003,G,3 RUE LOUIS HENNEQUIN,
812069508,00016,81206950800016,O,2015-06-16,,,,2019-05-29T08:41:59,false,2,,338,,RTE,DE L EGALITE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,41.20A,NAFRev2,N,-0.0512404,43.0937034,0.79,poi.cemetery,Cimetière de l'Égalité Lourdes,https://osm.org/way/127544236,G,,
819510041,00018,81951004100018,O,2016-04-04,,,,2016-10-18T08:51:06,true,2,,25,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,47.99A,NAFRev2,N,2.622492,49.342725,0.93,housenumber,25 Rue de la Fontaine 60700 Bazicourt,60050_0014_00025,G,25 RUE DE LA FONTAINE,
823551395,00010,82355139500010,O,2016-11-01,,,,2017-01-31T09:21:43,true,2,,42,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,68.31Z,NAFRev2,N,2.62497,49.339007,0.93,housenumber,42 Rue de la Fontaine 60700 Bazicourt,60050_0014_00042,G,42 RUE DE LA FONTAINE,
823992052,00022,82399205200022,O,2020-08-17,,,,2021-02-23T17:44:21,true,1,,,,RLE,FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,74.90B,NAFRev2,N,0.2402982,45.6852781,0.74,poi.bus_stop,Claire-Fontaine (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/3164380269,G,,
824057814,00017,82405781400017,O,2016-04-01,,,,2017-03-14T14:10:11,true,2,,42,,RUE,DE LA FONTAINE,60700,BAZICOURT,,,60050,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,TCHIKKITA,63.11Z,NAFRev2,N,2.62497,49.339007,0.93,housenumber,42 Rue de la Fontaine 60700 Bazicourt,60050_0014_00042,G,42 RUE DE LA FONTAINE,