id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227014,2020-01-14,000001,Vente,57200,2,,RTE DE TORTERON,2170,18150,18082,Cuffy,18,,,180820000B0883,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,521,3.050839,46.962606
2020-227030,2020-01-30,000001,Vente,133000,9,,RUE DU PRE DU ROC,1860,18150,18082,Cuffy,18,,,180820000B0956,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1054,3.053449,46.954308
2020-227030,2020-01-30,000001,Vente,133000,9,,RUE DU PRE DU ROC,1860,18150,18082,Cuffy,18,,,180820000B0956,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,310,3.053449,46.954308
2020-227069,2020-01-10,000001,Echange,300,,,LES PERRIERES,B191,18150,18082,Cuffy,18,,,180820000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.044703,46.962081
2020-227069,2020-01-10,000002,Echange,300,18,,RTE DE TORTERON,2170,18150,18082,Cuffy,18,,,180820000B1469,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.044717,46.962276
2020-227127,2020-01-31,000001,Vente,18655,,,LA CHAUME,B112,18150,18082,Cuffy,18,,,180820000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,20402,3.058679,46.966596
2020-227127,2020-01-31,000001,Vente,18655,,,LE CROT DU CHEVAL,B126,18150,18082,Cuffy,18,,,180820000C0022,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1476,3.06299,46.962524
2020-227127,2020-01-31,000001,Vente,18655,,,LES VALLEES BOUILLOT,B270,18150,18082,Cuffy,18,,,180820000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,11671,3.061413,46.965163
2020-227127,2020-01-31,000001,Vente,18655,,,LES VALLEES BOUILLOT,B270,18150,18082,Cuffy,18,,,180820000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,19751,3.0636,46.963043
2020-227152,2020-01-28,000001,Vente,2000,,,LES FOURMIS,B141,18150,18082,Cuffy,18,,,180820000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,13490,3.051951,46.956633
2020-227187,2020-03-03,000001,Vente,245700,,,CHAMP GRILLOU,B091,18150,18082,Cuffy,18,,,180820000B1415,,,,,,,,,,,,,0,,,,,P,prés,,,325,3.043135,46.952132
2020-227187,2020-03-03,000001,Vente,245700,1,,CHAMP GRILLOU,B091,18150,18082,Cuffy,18,,,180820000B1422,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1034,3.042672,46.952061
2020-227328,2020-04-04,000001,Vente,30000,,,LE BEC D ALLIER,B007,18150,18082,Cuffy,18,,,18082000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,7056,3.07267,46.958725
2020-227328,2020-04-04,000001,Vente,30000,,,LA CHAPPE,B110,18150,18082,Cuffy,18,,,180820000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,7504,3.056546,46.960386
2020-227328,2020-04-04,000001,Vente,30000,,,LA CHAPPE,B110,18150,18082,Cuffy,18,,,180820000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,13993,3.055689,46.959403
2020-227328,2020-04-04,000001,Vente,30000,,,LA CHAPPE,B110,18150,18082,Cuffy,18,,,180820000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1118,3.054216,46.957485
2020-227328,2020-04-04,000001,Vente,30000,17,,RUE DE LA CHAPPE,0221,18150,18082,Cuffy,18,,,180820000B1076,,,,,,,,,,,,,0,,,,,P,prés,,,18125,3.05503,46.957936
2020-227328,2020-04-04,000001,Vente,30000,,,LA CLAIE,B120,18150,18082,Cuffy,18,,,180820000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,16226,3.065923,46.956812
2020-227328,2020-04-04,000001,Vente,30000,,,LA CHAUME CALLOT,B113,18150,18082,Cuffy,18,,,180820000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,6103,3.072276,46.956466
2020-227328,2020-04-04,000001,Vente,30000,,,LA CHAUME CALLOT,B113,18150,18082,Cuffy,18,,,180820000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,8781,3.06704,46.955719
2020-227328,2020-04-04,000001,Vente,30000,,,LES GRAVIERES,B153,18150,18082,Cuffy,18,,,180820000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,12007,3.068062,46.951883
2020-227328,2020-04-04,000001,Vente,30000,,,PRE TABOT,B241,18150,18082,Cuffy,18,,,180820000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,3029,3.061624,46.959731
2020-227328,2020-04-04,000001,Vente,30000,,,PRE TABOT,B241,18150,18082,Cuffy,18,,,180820000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,6058,3.061624,46.959731
2020-227461,2020-05-20,000001,Vente,10000,,,CHAMP DE LA POULE,B077,18150,18082,Cuffy,18,,,180820000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,24730,3.050754,46.955505
2020-227505,2020-06-15,000002,Vente,95000,,,LA DOUAT,B131,18150,18082,Cuffy,18,,,180820000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,655,3.038878,46.970187
2020-227543,2020-06-23,000001,Vente,120000,,,LE BOURG,B048,18150,18082,Cuffy,18,,,180820000B0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,3.052061,46.959825
2020-227543,2020-06-23,000001,Vente,120000,3,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,318,3.052411,46.959283
2020-227639,2020-07-02,000002,Vente,30000,13,,RUE DE LA MAIRIE,1330,18150,18082,Cuffy,18,,,180820000B1510,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,203,3.053422,46.962431
2020-227639,2020-07-02,000002,Vente,30000,,,LE BOURG,B048,18150,18082,Cuffy,18,,,180820000B1512,,,,,,,,,,,,,0,,,,,J,jardins,,,57,3.053709,46.96247
2020-227777,2020-07-24,000001,Vente,77000,70,,LEVE BEC D ALLIER,0080,18150,18082,Cuffy,18,,,180820000C0033,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,935,3.068212,46.961882
2020-227930,2020-08-28,000001,Vente,143000,8,,RUE DES VIEILLES RAMES,2200,18150,18082,Cuffy,18,,,180820000B1140,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,375,3.041969,46.952815
2020-227930,2020-08-28,000001,Vente,143000,8,,RUE DES VIEILLES RAMES,2200,18150,18082,Cuffy,18,,,180820000B1140,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,461,3.041969,46.952815
2020-228047,2020-10-16,000001,Vente,236000,,,LE CROT BONNET,B125,18150,18082,Cuffy,18,,,180820000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,11764,3.054663,46.964353
2020-228047,2020-10-16,000001,Vente,236000,,,LE CROT BONNET,B125,18150,18082,Cuffy,18,,,180820000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,11764,3.054663,46.964353
2020-228047,2020-10-16,000001,Vente,236000,,,LE BOURG,B048,18150,18082,Cuffy,18,,,180820000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,895,3.054143,46.963445
2020-228047,2020-10-16,000001,Vente,236000,,,LE BOURG,B048,18150,18082,Cuffy,18,,,180820000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,3060,3.053778,46.963588
2020-228047,2020-10-16,000001,Vente,236000,1,,IMP DU CROT BONNET,0310,18150,18082,Cuffy,18,,,180820000B0171,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,361,3.053395,46.963495
2020-228101,2020-09-28,000001,Vente,157000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.069465,46.948818
2020-228101,2020-09-28,000001,Vente,157000,2,,IMP DES JARDINS,0800,18150,18082,Cuffy,18,,,18082000AC0076,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,119,3.06954,46.948838
2020-228101,2020-09-28,000001,Vente,157000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.069625,46.948915
2020-228101,2020-09-28,000001,Vente,157000,214,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.069743,46.948919
2020-228233,2020-11-05,000001,Vente,85000,42,,RUE DES ORMES,1600,18150,18082,Cuffy,18,,,180820000B1127,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,351,3.042907,46.953822
2020-228240,2020-10-23,000001,Vente terrain à bâtir,29000,,,LE PALOT,B187,18150,18082,Cuffy,18,,,180820000B1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,3.054087,46.954064
2020-228336,2020-11-23,000001,Vente terrain à bâtir,29500,,,LE PALOT,B187,18150,18082,Cuffy,18,,,180820000B1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,3.054459,46.954281
2020-228354,2020-11-10,000001,Vente,280770,7,,RUE DU PASSEUR,1670,18150,18082,Cuffy,18,,,18082000AB0122,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,155,3.075693,46.95818
2020-228382,2020-12-11,000001,Vente,215600,,,LE PETIT CHAMP,B193,18150,18082,Cuffy,18,,,180820000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,16680,3.037726,47.00255
2020-228382,2020-12-11,000001,Vente,215600,,,CHAMP DU PATURAIL,B087,18150,18082,Cuffy,18,,,180820000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,52560,3.035178,47.001822
2020-228382,2020-12-11,000001,Vente,215600,,,PRE NEUF,B238,18150,18082,Cuffy,18,,,180820000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,36480,3.031354,47.002105
2020-228382,2020-12-11,000001,Vente,215600,,,LES GUETTES,B157,18150,18082,Cuffy,18,,,180820000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,23440,3.029632,47.003191
2020-228382,2020-12-11,000001,Vente,215600,,,LES GUETTES,B157,18150,18082,Cuffy,18,,,180820000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,26560,3.027916,47.002351
2020-228382,2020-12-11,000001,Vente,215600,,,CHAMP DE PIERRES,B081,18150,18082,Cuffy,18,,,180820000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,20528,3.031204,47.001265
2020-228382,2020-12-11,000001,Vente,215600,,,CHAMP DE PIERRES,B081,18150,18082,Cuffy,18,,,180820000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,87000,3.028588,47.000196
2020-228382,2020-12-11,000001,Vente,215600,,,CHAMP DE LA RUESSE,B078,18150,18082,Cuffy,18,,,180820000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,63320,3.030715,46.998634
2020-228382,2020-12-11,000001,Vente,215600,,,CHAMP DE LA RUESSE,B078,18150,18082,Cuffy,18,,,180820000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,12200,3.032755,46.999246
2020-228382,2020-12-11,000001,Vente,215600,,,PRE DES MOREAUX,B226,18150,18082,Cuffy,18,,,180820000A0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,3.032921,46.997489
2020-228382,2020-12-11,000001,Vente,215600,,,PRE DES MOREAUX,B226,18150,18082,Cuffy,18,,,180820000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,66160,3.031587,46.995714
2020-228382,2020-12-11,000001,Vente,215600,,,PRE DES MOREAUX,B226,18150,18082,Cuffy,18,,,180820000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,22720,3.029745,46.996617
2020-228382,2020-12-11,000001,Vente,215600,,,PRE DES CHENES,B222,18150,18082,Cuffy,18,,,180820000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,42240,3.038347,47.000381
2020-228382,2020-12-11,000001,Vente,215600,,,LE GRAND PRE,B150,18150,18082,Cuffy,18,,,180820000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,146570,3.041391,47.003566
2020-228437,2020-11-23,000001,Vente,179300,,,LES CAILLETTES,B054,18150,18082,Cuffy,18,,,180820000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.057429,46.951284
2020-228437,2020-11-23,000001,Vente,179300,,,LES CAILLETTES,B054,18150,18082,Cuffy,18,,,180820000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.057429,46.951284
2020-228437,2020-11-23,000001,Vente,179300,,,LES CAILLETTES,B054,18150,18082,Cuffy,18,,,180820000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,1185,3.057429,46.951284
2020-228437,2020-11-23,000001,Vente,179300,,,LES CAILLETTES,B054,18150,18082,Cuffy,18,,,180820000B0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,3.057429,46.951284
2020-228437,2020-11-23,000001,Vente,179300,,,LES CAILLETTES,B054,18150,18082,Cuffy,18,,,180820000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,4055,3.057429,46.951284
2020-228437,2020-11-23,000001,Vente,179300,8,,IMP DES BREUILLES,0130,18150,18082,Cuffy,18,,,180820000B0770,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,312,3.057364,46.951077
2020-228604,2020-10-14,000001,Adjudication,21000,516,,LES LINANS,B167,18150,18082,Cuffy,18,,,18082000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.071157,46.951188
2020-228604,2020-10-14,000001,Adjudication,21000,17,,RUE DES LINANS,1200,18150,18082,Cuffy,18,,,18082000AC0041,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,98,3.071047,46.951158
2020-228604,2020-10-14,000001,Adjudication,21000,17,,RUE DES LINANS,1200,18150,18082,Cuffy,18,,,18082000AC0041,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,98,3.071047,46.951158
2020-228604,2020-10-14,000001,Adjudication,21000,15,,RUE DES LINANS,1200,18150,18082,Cuffy,18,,,18082000AC0042,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,65,3.071034,46.951209
2020-228604,2020-10-14,000001,Adjudication,21000,,,LES LINANS,B167,18150,18082,Cuffy,18,,,18082000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.070821,46.951224
2020-228604,2020-10-14,000001,Adjudication,21000,524,,LES LINANS,B167,18150,18082,Cuffy,18,,,18082000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.07095,46.95111
2020-228604,2020-10-14,000001,Adjudication,21000,524,,LES LINANS,B167,18150,18082,Cuffy,18,,,18082000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1040,3.07095,46.95111
