siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804938,00015,21880493800015,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,3,,,,,,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804938,00023,21880493800023,O,1997-01-01,NN,,,2013-08-09T14:51:28,false,4,,,,,,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
258803774,00011,25880377400011,O,2003-10-20,NN,,,2010-04-18T03:17:26,true,4,MAIRIE,,,,,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268807120,00012,26880712000012,O,1992-01-01,NN,,,2016-11-20T14:11:58,true,4,MAIRIE,,,,,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802893,00016,29880289300016,O,1998-04-10,NN,,,2018-09-29T12:09:01,true,4,MAIRIE,,,,,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315015768,00015,31501576800015,O,1979-01-01,NN,,,2022-12-26T15:17:48,false,4,MR JEAN-PAUL CLAUDEL,9,,,LE VILLAGE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,6.284924,48.324244,0.93,housenumber,9 Le Village 88450 Varmonzey,88493_r1bbfv_00009,G,9 LE VILLAGE,
315015768,00023,31501576800023,O,2022-12-31,,,,2022-12-26T15:17:48,true,1,,6,,,LE VILLAGE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.41Z,NAFRev2,N,6.285787,48.323833,0.93,street,Le Village 88450 Varmonzey,88493_r1bbfv,G,LE VILLAGE,
380876615,00010,38087661500010,O,1991-01-01,NN,,,2016-01-26T04:33:35,true,5,,7,,,LE VILLAGE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.285874,48.323477,0.93,housenumber,7 Le Village 88450 Varmonzey,88493_r1bbfv_00007,G,7 LE VILLAGE,
381665140,00012,38166514000012,O,,NN,,,,true,1,,1,,,FEMME LAURENT,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,60.09,NAP,N,,,0,,,,,,
390342038,00028,39034203800028,O,1998-01-01,NN,,,2022-12-20T10:08:39,false,4,,,,,FERME DE FAXAL,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,60.2L,NAF1993,O,6.278202,48.324364,0.46,street,Le Faxal 88450 Varmonzey,88493_n3sid4,G,LE FAXAL,
391628377,00015,39162837700015,O,,NN,,,,true,1,,1,,,LA GRANDE NOVE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.281449,48.325289,0.92,housenumber,1 La Grande Nove 88450 Varmonzey,88493_b037_00001,G,1 LA GRANDE NOVE,
413760786,00017,41376078600017,O,1997-07-01,NN,,,2015-05-21T03:34:44,true,4,,,,,,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428955397,00016,42895539700016,O,2000-01-05,NN,,,2016-12-07T04:37:48,false,4,MME POIROT NICOLE MARIE,1,,,LA GRANDE RUE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,68.20A,NAFRev2,N,6.281449,48.325289,0.69,housenumber,1 La Grande Nove 88450 Varmonzey,88493_b037_00001,G,1 LA GRANDE NOVE,
444271597,00023,44427159700023,O,2006-01-01,,,,2013-10-03T08:24:16,false,3,,3,,,LE VILLAGE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.21Z,NAFRev2,N,6.285896,48.32355,0.93,housenumber,3 Le Village 88450 Varmonzey,88493_r1bbfv_00003,G,3 LE VILLAGE,
531510261,00013,53151026100013,O,2011-04-01,,,,2011-04-06T04:41:58,true,1,,15,,,LE VILLAGE,88450,VARMONZEY,,,88493,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,6.286099,48.324199,0.93,housenumber,15 Le Village 88450 Varmonzey,88493_r1bbfv_00015,G,15 LE VILLAGE,
