id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109012,2019-01-08,000001,Vente,45100,,,HAMEAU DE RIEUSSEC,B031,11160,11092,Citou,11,,,110920000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.53312,43.373345
2019-109012,2019-01-08,000001,Vente,45100,,,LE CAUSSE,B017,11160,11092,Citou,11,,,110920000B0298,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.533299,43.373452
2019-109012,2019-01-08,000001,Vente,45100,,,LE CAUSSE,B017,11160,11092,Citou,11,,,110920000B0299,,,,,,,,,,,,,0,,,,,L,landes,,,168,2.533149,43.373518
2019-109012,2019-01-08,000001,Vente,45100,5099,B,HAMEAU DE RIEUSSEC,B031,11160,11092,Citou,11,,,110920000B0935,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,84,2.533033,43.373442
2019-109012,2019-01-08,000001,Vente,45100,5099,,HAMEAU DE RIEUSSEC,B031,11160,11092,Citou,11,,,110920000B0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,35,2.533077,43.373406
2019-109169,2019-01-16,000001,Vente,500,,,GAYRAUD,B029,11160,11092,Citou,11,,,110920000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.533132,43.368877
2019-109169,2019-01-16,000001,Vente,500,,,GAYRAUD,B029,11160,11092,Citou,11,,,110920000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,2675,2.533676,43.368892
2019-109915,2019-03-20,000001,Vente,1000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0712,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,2.531249,43.374041
2019-109915,2019-03-20,000001,Vente,1000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0714,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,2.531354,43.374031
2019-109915,2019-03-20,000001,Vente,1000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0716,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,2.531398,43.373989
2019-109915,2019-03-20,000001,Vente,1000,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0718,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,2.531484,43.373919
2019-110189,2019-04-12,000001,Vente,762.24,,,LES CASTELLAS,B016,11160,11092,Citou,11,,,110920000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9310,2.532388,43.36393
2019-110478,2019-04-18,000001,Vente,85000,12,,AV DE L ARGENT DOUBLE,0003,11160,11092,Citou,11,,,110920000A0097,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,207,2.539694,43.378136
2019-110478,2019-04-18,000001,Vente,85000,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,181,2.540772,43.377008
2019-110478,2019-04-18,000001,Vente,85000,,,LES TRAVERSES,B065,11160,11092,Citou,11,,,110920000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,1870,2.541768,43.367307
2019-110478,2019-04-18,000001,Vente,85000,,,LES TRAVERSES,B065,11160,11092,Citou,11,,,110920000A0379,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.542712,43.367757
2019-110478,2019-04-18,000001,Vente,85000,,,LAS COUPS,B036,11160,11092,Citou,11,,,110920000A0550,,,,,,,,,,,,,0,,,,,L,landes,,,1410,2.542642,43.376842
2019-110478,2019-04-18,000001,Vente,85000,,,SAINT FELIX,B057,11160,11092,Citou,11,,,110920000B0535,,,,,,,,,,,,,0,,,,,L,landes,,,830,2.536016,43.370509
2019-110478,2019-04-18,000001,Vente,85000,,,SAINT FELIX,B057,11160,11092,Citou,11,,,110920000B0537,,,,,,,,,,,,,0,,,,,L,landes,,,1100,2.53663,43.370122
2019-110478,2019-04-18,000001,Vente,85000,,,LAS CASTAGNAREDOS,B034,11160,11092,Citou,11,,,110920000C0268,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2080,2.535392,43.36636
2019-110978,2019-05-27,000001,Vente,700,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,2.53025,43.374794
2019-110978,2019-05-27,000001,Vente,700,,,LA BOUISSIERE,B010,11160,11092,Citou,11,,,110920000C0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.530322,43.374731
2019-110993,2019-05-31,000001,Vente,25000,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,2.539662,43.37781
2019-110993,2019-05-31,000001,Vente,25000,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0098,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.539837,43.377997
2019-110993,2019-05-31,000001,Vente,25000,,,LE VILLAGE,B068,11160,11092,Citou,11,,,110920000A0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,2.539667,43.377988
2019-112236,2019-08-09,000001,Vente,3000,,,LA TORTO,B062,11160,11092,Citou,11,,,110920000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.54387,43.386221
2019-112236,2019-08-09,000001,Vente,3000,,,LA TORTO,B062,11160,11092,Citou,11,,,110920000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,3330,2.545877,43.38667
2019-113094,2019-10-10,000001,Vente,1000,,,PLO D AL TOUR,B048,11160,11092,Citou,11,,,110920000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.540647,43.388062
2019-113094,2019-10-10,000001,Vente,1000,,,PLO D AL TOUR,B048,11160,11092,Citou,11,,,110920000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.540721,43.38768
2019-113094,2019-10-10,000001,Vente,1000,,,PLO D AL TOUR,B048,11160,11092,Citou,11,,,110920000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.540656,43.387196
2019-114478,2019-12-31,000001,Vente,500,,,HAMEAU DE RIEUSSEC,B031,11160,11092,Citou,11,,,110920000B0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,2.53028,43.375017
