siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057313,00013,20005731300013,O,2016-01-01,02,2017,,2019-06-24T13:08:48,true,2,,42,,RUE,DE L'EGLISE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.398658,46.383366,0.93,housenumber,42 Rue de l'Eglise 39160 Val-d'Épy,39209_0030_00042,G,42 RUE DE L EGLISE,
200057313,00021,20005731300021,O,2016-01-01,,,,2018-02-11T18:13:06,false,2,,,,RUE,DE LA MAIRIE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE FLORENTIA,,,,84.11Z,NAFRev2,N,5.379479,46.396669,0.93,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
200057313,00039,20005731300039,O,2016-01-01,,,,2018-02-11T18:13:06,false,2,,,,RUE,DE L'ECOLE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE NANTEY,,,,84.11Z,NAFRev2,N,5.399032,46.408313,0.93,street,Rue de l'Ecole 39160 Val-d'Épy,39382_0050,G,RUE DE L ECOLE,
200057313,00047,20005731300047,O,2016-01-01,,,,2018-02-11T18:13:06,false,2,,,,RUE,DE LA MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE SENAUD,,,,84.11Z,NAFRev2,N,5.379479,46.396669,0.93,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
200057313,00054,20005731300054,O,2016-01-01,,,,2018-02-11T18:13:06,false,2,,42,,RUE,DE L'EGLISE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE VAL D'EPY,,,,84.11Z,NAFRev2,N,5.398658,46.383366,0.93,housenumber,42 Rue de l'Eglise 39160 Val-d'Épy,39209_0030_00042,G,42 RUE DE L EGLISE,
200061786,00014,20006178600014,O,2016-01-01,,,,2018-02-11T18:13:06,true,2,MAIRIE,42,,RUE,DE L'EGLISE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,5.398658,46.383366,0.93,housenumber,42 Rue de l'Eglise 39160 Val-d'Épy,39209_0030_00042,G,42 RUE DE L EGLISE,
200076107,00016,20007610700016,O,2018-01-01,11,2018,,2020-08-25T10:15:18,true,1,,42,,RUE,DE L'EGLISE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.398658,46.383366,0.93,housenumber,42 Rue de l'Eglise 39160 Val-d'Épy,39209_0030_00042,G,42 RUE DE L EGLISE,
200076107,00024,20007610700024,O,2018-01-01,,,,2017-07-31T13:59:10,false,1,,,,RUE,DE LA MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE FLORENTIA,,,,84.11Z,NAFRev2,N,5.379479,46.396669,0.93,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
200076107,00032,20007610700032,O,2018-01-01,,,,2017-07-31T14:02:49,false,1,,,,RUE,DE L'ECOLE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE NANTEY,,,,84.11Z,NAFRev2,N,5.399032,46.408313,0.93,street,Rue de l'Ecole 39160 Val-d'Épy,39382_0050,G,RUE DE L ECOLE,
200076107,00040,20007610700040,O,2018-01-01,,,,2017-07-31T14:05:06,false,1,,,,RUE,DE LA MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SENAUD,,,,84.11Z,NAFRev2,N,5.379479,46.396669,0.93,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
200076107,00057,20007610700057,O,2018-01-01,,,,2017-07-31T14:10:42,false,1,,42,,RUE,DE L'EGLISE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE VAL D'EPY,,,,84.11Z,NAFRev2,N,5.398658,46.383366,0.93,housenumber,42 Rue de l'Eglise 39160 Val-d'Épy,39209_0030_00042,G,42 RUE DE L EGLISE,
200076107,00065,20007610700065,O,2018-01-01,,,,2018-01-02T14:43:01,false,1,,40,,,GRANDE RUE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE LA BALME D'EPY,,,,84.11Z,NAFRev2,N,5.415769,46.380913,0.91,housenumber,40 Grande Rue - Balme d'Epy 39320 Val-d'Épy,39209_0152_00040,G,40 GRANDE RUE  BALME D EPY,
200079176,00018,20007917600018,O,2018-01-01,,,,2018-01-29T14:51:57,true,1,MAIRIE,42,,RUE,DE L'EGLISE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,5.398658,46.383366,0.93,housenumber,42 Rue de l'Eglise 39160 Val-d'Épy,39209_0030_00042,G,42 RUE DE L EGLISE,
213900368,00019,21390036800019,O,1983-03-01,01,2017,,2019-06-24T13:10:31,true,4,,,,,,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902091,00015,21390209100015,O,1983-03-01,NN,,,2017-05-04T01:25:31,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902091,00023,21390209100023,O,1997-01-01,NN,,,2016-02-13T12:55:32,false,4,MAIRIE,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,D,RUE DE LA MAIRIE,
213902265,00015,21390226500015,O,1983-03-01,NN,,,2017-05-04T01:25:31,true,4,,,,,,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902265,00023,21390226500023,O,1982-12-31,NN,,,2016-01-12T13:20:01,false,3,,,,,MONSIEUR LE MAIRE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213902760,00015,21390276000015,O,1983-03-01,NN,,,2016-09-20T16:22:12,true,4,,,,LD,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
213903826,00013,21390382600013,O,1983-03-01,NN,,,2017-05-04T01:25:33,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904337,00010,21390433700010,O,1983-03-01,NN,,,2016-09-20T16:23:25,true,4,,,,,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
213905094,00016,21390509400016,O,1983-03-01,NN,,,2017-05-04T01:25:35,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263900367,00016,26390036700016,O,1983-03-01,NN,,,2018-02-11T18:13:28,true,4,,,,,MAIRIE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
263902090,00012,26390209000012,O,1983-03-01,NN,,,2016-02-13T12:41:00,true,4,,,,,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
263902264,00013,26390226400013,O,1983-03-01,NN,,,2016-02-13T12:43:14,true,4,,,,,MAIRIE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
263903825,00010,26390382500010,O,1983-03-01,NN,,,2016-02-13T12:43:25,true,4,,,,,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
263905093,00013,26390509300013,O,1983-03-01,NN,,,2016-02-13T12:43:28,true,4,,,,,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
263905630,00012,26390563000012,O,1986-01-01,NN,,,2016-02-13T12:46:15,true,4,,,,,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
293902094,00011,29390209400011,O,1983-08-10,NN,,,2015-04-03T13:19:41,true,3,,,,,MAIRIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
293902268,00011,29390226800011,O,1983-08-10,NN,,,2016-01-12T13:19:59,true,4,,,,,MAIRIE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,42.99Z,NAFRev2,N,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
293907655,00014,29390765500014,O,1998-11-18,NN,,,2018-01-02T14:45:09,true,5,MAIRIE,,,,,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,42.99Z,NAFRev2,O,5.379479,46.396669,0.91,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,D,RUE DE LA MAIRIE,
308676790,00097,30867679000097,O,2012-03-27,,,,2017-03-22T08:55:15,true,2,,,,RUE,DU CHATEAU,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,5.401446,46.408291,0.93,street,Rue du Château 39160 Val-d'Épy,39382_0030,G,RUE DU CHATEAU,
310487061,00023,31048706100023,O,2010-04-18,,,,2018-05-05T03:55:00,true,2,,,,RUE,HAUTE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.398222,46.38211,0.93,street,Rue Haute 39160 Val-d'Épy,39209_0055,G,RUE HAUTE,
314296351,00047,31429635100047,O,1999-06-23,NN,,,2016-01-12T13:28:44,true,4,,,,RUE,DU MOULIN,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,5.411272,46.372856,0.92,street,Rue du Moulin Gaulin 39160 Val-d'Épy,39036_0055,G,RUE DU MOULIN GAULIN,
315307793,00010,31530779300010,O,1979-01-01,NN,,,2016-01-12T13:28:46,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315879544,00015,31587954400015,O,1979-01-01,NN,,,2016-01-12T13:20:00,true,5,,,,RUE,DE LA MAIRIE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.12A,NAFRev2,N,5.379479,46.396669,0.93,street,Rue de la Mairie 39160 Val-d'Épy,39509_0050,G,RUE DE LA MAIRIE,
318967874,00062,31896787400062,O,1994-10-01,NN,,,2006-11-25T09:44:07,false,4,,,,,POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
322708363,00054,32270836300054,O,2003-07-01,NN,,,2016-01-12T13:28:49,false,3,,,,CHE,CHAMP BOUILLI,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
324658350,00016,32465835000016,O,,NN,,,,true,1,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
327663654,00041,32766365400041,O,1999-01-15,,,,2006-12-15T00:23:55,false,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
334466174,00011,33446617400011,O,1985-09-09,NN,,,2008-02-13T09:27:07,true,7,,,,HAM,POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
334682408,00029,33468240800029,O,1998-01-01,NN,,,2016-01-12T13:28:51,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
337564975,00049,33756497500049,O,2013-01-01,,,,2018-01-02T14:45:09,false,2,,9,,RUE,DE LORGERE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2014-02-28,F,BMJ. DIFFUSION,,,BMJ. DIFFUSION,47.99A,NAFRev2,N,5.416669,46.380523,0.93,housenumber,9 Rue de Lorgere 39160 Val-d'Épy,39036_0050_00009,G,9 RUE DE LORGERE,
338103351,00023,33810335100023,O,1996-01-01,NN,,,,true,1,,,,RTE,DE ST JULIEN,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,74.8F,NAF1993,N,5.413311,46.384697,0.81,street,Route de St Julien - Balme d'Epy 39320 Val-d'Épy,39209_0157,G,ROUTE DE ST JULIEN  BALME D EPY,
341488344,00019,34148834400019,O,1987-06-01,NN,,,2017-01-11T03:17:05,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343225504,00012,34322550400012,O,1986-09-19,NN,,,2006-10-27T03:20:21,true,4,,,,,POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
343709317,00014,34370931700014,O,1987-11-01,NN,,,2016-01-12T13:19:59,true,4,,,,,,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
344206727,00010,34420672700010,O,1988-01-01,NN,,,2016-01-12T13:28:50,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350514659,00019,35051465900019,O,1989-02-23,NN,,,2008-01-04T23:17:40,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353076649,00030,35307664900030,O,2005-12-01,NN,,,2016-01-12T13:20:04,true,4,,,,IMP,DE LA FONTAINE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PERE PETTE,,,,56.30Z,NAFRev2,N,5.399105,46.408599,0.84,street,Impasse de la Fontaine 39160 Val-d'Épy,39382_0070,G,IMPASSE DE LA FONTAINE,
377537261,00028,37753726100028,O,2011-11-14,,,,2016-01-12T13:20:05,true,2,,,,CHE,DE LA SCIERIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,5.404024,46.407658,0.77,locality,Rue de la Scierie (Nantey) 39160 Val-d'Épy,39382_0110,G,RUE DE LA SCIERIE,NANTEY
382546075,00013,38254607500013,O,1991-07-01,NN,,,2016-06-01T12:47:20,true,3,POISOUX,560,,RUE,DES NOYERS,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.380198,46.369466,0.93,housenumber,560 Rue des Noyers 39160 Val-d'Épy,39209_0085_00560,G,560 RUE DES NOYERS,
389654088,00019,38965408800019,O,1900-01-01,NN,,,2017-02-17T11:10:31,false,3,,,,,EPY,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,36.1K,NAF1993,N,5.40188,46.389537,0.9,municipality,Val-d'Épy,39209,G,VAL D EPY,
389960147,00012,38996014700012,O,,,,,,true,1,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.2A,NAF1993,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
390167153,00019,39016715300019,O,1992-07-01,NN,,,2011-01-12T05:56:44,true,4,,,,,POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
390793750,00048,39079375000048,O,2000-11-13,11,2018,,2020-08-25T10:25:49,false,3,,,,,LES BEAUX REGARDS,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.0968605,49.1150603,0.8,poi.park,Square des Beaux-Regards (Parc) Saint-Lô,https://osm.org/way/37930266,G,,
393581509,00014,39358150900014,O,1994-01-01,NN,,4312BA,2016-01-12T13:19:58,true,4,,,,GR,RUE,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.12A,NAFRev2,N,5.424437,46.395735,0.64,street,Grande Rue (Florentia) 39160 Val-d'Épy,39226_0030,G,GRANDE RUE,FLORENTIA
398131904,00011,39813190400011,O,1994-04-01,NN,,,2016-01-12T13:20:03,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401437876,00014,40143787600014,O,1983-03-01,NN,,,,true,1,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404530867,00013,40453086700013,O,1996-03-18,NN,,,2008-12-09T04:28:28,true,3,EPY,,,,LA CURE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,45.2K,NAFRev1,O,5.378867,46.371814,0.45,street,Rue de la Cantine 39160 Val-d'Épy,39209_0007,G,RUE DE LA CANTINE,
409080868,00014,40908086800014,O,1996-09-15,NN,,,2008-02-05T05:18:39,true,3,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
409926961,00015,40992696100015,O,1982-12-31,NN,,,2018-01-02T14:45:11,true,4,,,,,,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409926987,00010,40992698700010,O,1988-12-31,NN,,,2018-01-02T14:43:00,true,4,,,,,,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409929411,00018,40992941100018,O,,NN,,,,true,1,,,,,EPY,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,5.40188,46.389537,0.9,municipality,Val-d'Épy,39209,G,VAL D EPY,
409929429,00010,40992942900010,O,1982-12-31,NN,,,,true,1,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
409929437,00013,40992943700013,O,1987-12-31,NN,,,,true,3,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
409929445,00016,40992944500016,O,1982-12-31,NN,,,,true,4,,,,,TARCIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,6.3541751,46.9046637,0.74,poi.butcher,Boucherie Garcia Pontarlier,https://osm.org/node/344918690,G,,
409929452,00012,40992945200012,O,1991-12-31,NN,,,2019-01-29T03:45:55,true,4,,,,LD,POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.41Z,NAFRev2,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
409931128,00014,40993112800014,O,1986-12-31,NN,,,2016-01-12T13:20:06,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409932548,00020,40993254800020,O,2010-09-01,,,,2016-03-18T15:50:24,false,2,,,,RTE,DE MONTFLEUR,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,5.382849,46.369696,0.81,locality,Route de Montfleur (Val-d'Épy) 39160 Val-d'Épy,39209_0070,G,ROUTE DE MONTFLEUR,VAL D EPY
409932886,00016,40993288600016,O,1993-03-26,NN,,,2017-11-02T02:31:49,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411335565,00015,41133556500015,O,1982-12-31,NN,,,,true,4,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
413457946,00015,41345794600015,O,1997-02-21,,,,2008-01-04T22:33:42,true,3,POISOUX,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,D,ROUTE DE POISOUX,VAL D EPY
415387794,00019,41538779400019,O,1996-11-01,NN,,,,true,1,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419484969,00029,41948496900029,O,2001-11-12,NN,,,2016-01-12T13:20:03,true,3,,,,,ECURIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,52.6E,NAFRev1,N,5.383746,46.410236,0.66,street,Ecuiria 39160 Val-d'Épy,39209_3yrmlh,G,ECUIRIA,
419504709,00017,41950470900017,O,1998-07-15,NN,,,2018-07-04T16:23:08,true,3,47 RUE SAINTE FONTAINE LA BALME,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.41257,46.381429,0.48,street,Rue de la Fontaine Ronde 39160 Val-d'Épy,39036_0030,D,RUE DE LA FONTAINE RONDE,
420074460,00015,42007446000015,O,1998-01-01,NN,,,2016-01-12T13:28:47,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420307241,00018,42030724100018,O,1998-10-02,,,,2018-01-02T14:43:01,false,4,,,,LD,DERRIERE LA MAISON,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8N,NAFRev1,O,5.417021,46.37947,0.45,street,Rue Derriere Grandjean 39160 Val-d'Épy,39209_hro5ey,G,RUE DERRIERE GRANDJEAN,
421652264,00019,42165226400019,O,1999-02-15,NN,,,2011-10-28T11:11:49,false,5,ANCIENNE ECOLE,,,,POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.21A,NAFRev2,N,5.396573,46.381884,0.9,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
428025340,00012,42802534000012,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
428025357,00016,42802535700016,O,1968-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,LANERIA,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.397192,46.373105,0.9,locality,Hameau de Lanéria (Val-d'Épy) 39160 Val-d'Épy,39209_b138,G,HAMEAU DE LANERIA,VAL D EPY
428025365,00019,42802536500019,O,1969-01-01,NN,,,2011-03-30T10:33:42,true,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428812754,00037,42881275400037,O,2017-07-01,,,,2017-08-10T11:27:24,true,1,NANTEY,,,RUE,DE LA SCIERIE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,90.01Z,NAFRev2,N,5.404024,46.407658,0.92,locality,Rue de la Scierie (Nantey) 39160 Val-d'Épy,39382_0110,G,RUE DE LA SCIERIE,NANTEY
429406465,00014,42940646500014,O,1995-10-01,01,2017,,2019-06-24T13:10:47,true,5,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,,,0,,,,,,
430612051,00010,43061205100010,O,1997-01-01,NN,,,2009-12-10T03:52:15,true,4,,,,,AU VILLAGE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.425479,46.395313,0.91,locality,Au Village Florentia (Florentia) 39160 Val-d'Épy,39226_b058,G,AU VILLAGE FLORENTIA,FLORENTIA
430612457,00019,43061245700019,O,1995-12-31,NN,,,2008-01-05T01:54:51,true,3,,,,HAM,DE POISOUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.396573,46.381884,0.91,locality,Route de Poisoux (Val-d'Épy) 39160 Val-d'Épy,39209_0095,G,ROUTE DE POISOUX,VAL D EPY
434431920,00025,43443192000025,O,2010-07-01,NN,,,2017-05-04T03:34:03,true,2,,,,IMP,DE LA FONTAINE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA FONTAINE DE NANTEY,,,,56.10A,NAFRev2,N,5.399105,46.408599,0.84,street,Impasse de la Fontaine 39160 Val-d'Épy,39382_0070,G,IMPASSE DE LA FONTAINE,
434616272,00010,43461627200010,O,2001-02-02,NN,,,2016-01-12T13:20:04,false,4,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
434616272,00028,43461627200028,O,2001-04-01,NN,,,2016-01-12T13:20:05,true,3,,,,,,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434616272,00036,43461627200036,O,2002-06-15,NN,,,2016-01-12T13:20:05,false,3,,,,IMP,DE LA FONTAINE,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2005-11-30,F,LE PERE PETTE,,,,55.3A,NAFRev1,O,5.399105,46.408599,0.84,street,Impasse de la Fontaine 39160 Val-d'Épy,39382_0070,G,IMPASSE DE LA FONTAINE,
435072889,00015,43507288900015,O,2001-01-01,NN,,,2018-01-05T04:12:24,true,3,,,,RTE,DE VILLECHANTRIA,39320,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.402619,46.40945,0.34,locality,Route de Florentia (Nantey) 39160 Val-d'Épy,39382_0060,G,ROUTE DE FLORENTIA,NANTEY
438931685,00012,43893168500012,O,2001-07-01,02,2018,,2020-08-25T10:25:45,true,4,SENAUD,,,,LES COMMUNAUX,39160,VAL-D'EPY,,,39209,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,01.42Z,NAFRev2,N,5.399052,46.408615,0.34,street,Rue des Combes 39160 Val-d'Épy,39382_0040,G,RUE DES COMBES,