siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200701,00016,21420070100016,O,1983-03-01,NN,,,2023-05-15T20:05:47,true,5,,,,RUE,DOCTEUR HONORE QUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.06431,45.943007,0.85,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
214200701,00024,21420070100024,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,RUE,DE ROANNE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.060451,45.945033,0.95,street,Rue de Roanne 42123 Cordelle,42070_0002,G,RUE DE ROANNE,
214200701,00032,21420070100032,O,1995-01-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,,,RUE,DOCTEUR HONORE QUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.06431,45.943007,0.85,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
214200701,00040,21420070100040,O,2003-04-24,NN,,,2013-10-05T12:27:01,false,4,MAIRIE,,,RUE,DOCTEUR HONORE QUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CORDEL,,,,42.99Z,NAFRev2,N,4.06431,45.943007,0.85,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
254202138,00015,25420213800015,O,2001-12-28,,,,2007-03-02T10:05:57,true,3,MAIRIE,,,RUE,OUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,75.1E,NAFRev1,N,4.06431,45.943007,0.93,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
264201815,00018,26420181500018,O,1992-01-01,NN,,,2020-05-12T16:16:56,true,4,,,,,MAIRIE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302083878,00017,30208387800017,O,,,,,,true,1,,,,,,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.10,NAP,N,,,0,,,,,,
302390372,00035,30239037200035,O,2003-02-01,NN,,,2022-12-14T14:43:23,true,6,,205,,CHE,LA PERRIERE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.20B,NAFRev2,O,4.065847,45.941291,0.9,housenumber,205 Chemin de la Perrière 42123 Cordelle,42070_0009_00205,G,205 CHEMIN DE LA PERRIERE,
302390372,00050,30239037200050,O,2014-03-13,,,,2014-03-14T09:31:13,false,1,,205,,CHE,DE LA PERRIERE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,71.20B,NAFRev2,N,4.065847,45.941291,0.87,housenumber,205 Chemin de la Perrière 42123 Cordelle,42070_0009_00205,G,205 CHEMIN DE LA PERRIERE,
303592950,00016,30359295000016,O,1900-01-01,NN,,,,false,3,,,,LD,DUPIN,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,85.1G,NAF1993,,4.060866,45.915357,0.44,street,Route du Camping 42123 Cordelle,42070_0072,G,ROUTE DU CAMPING,
305514424,00012,30551442400012,O,,NN,,,,true,1,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,67.07,NAP,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
305934911,00010,30593491100010,O,1900-01-01,NN,,,2008-01-04T19:39:07,true,3,,,,,SALLE DES REUNIONS,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.058364,45.923394,0.37,street,Route des Bords de Loire 42123 Cordelle,42070_0069,G,ROUTE DES BORDS DE LOIRE,
306799206,00017,30679920600017,O,1976-01-01,NN,,,2014-07-08T00:13:36,true,4,,,,LD,PRESLE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,4.045585,45.933726,0.92,street,Chemin de Presle 42123 Cordelle,42070_0037,G,CHEMIN DE PRESLE,
308117324,00035,30811732400035,O,,NN,,,,true,1,,,,,CAMPING DE MARS,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,67.13,NAP,N,4.060866,45.915357,0.48,street,Route du Camping 42123 Cordelle,42070_0072,G,ROUTE DU CAMPING,
309462109,00013,30946210900013,O,,NN,,,,true,1,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
312013493,00035,31201349300035,O,,NN,,,,true,1,,,,,PIPEROUX,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.6E,NAF1993,N,4.043327,45.93669,0.31,street,Chemin des Garioux 42123 Cordelle,42070_0043,G,CHEMIN DES GARIOUX,
312738180,00016,31273818000016,O,,NN,,,,true,1,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,55.4B,NAF1993,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
313002271,00010,31300227100010,O,1978-01-01,NN,,,2006-11-25T09:31:30,true,4,,,,,,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314471079,00041,31447107900041,O,,,,,,true,1,,,,,PRESLE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,44.21,NAP,N,4.045585,45.933726,0.92,street,Chemin de Presle 42123 Cordelle,42070_0037,G,CHEMIN DE PRESLE,
314548132,00013,31454813200013,O,,,,,,true,1,,,,LD,LA PERRIERE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,47.03,NAP,N,4.068825,45.9406,0.93,street,Chemin de la Perrière 42123 Cordelle,42070_0009,G,CHEMIN DE LA PERRIERE,
315176552,00034,31517655200034,O,1994-02-03,NN,,,2008-11-07T00:30:34,false,3,,,,,LES BARDINIERES,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1995-04-01,F,CHABRILLAT KARTING,,,,50.2Z,NAF1993,N,4.051025,45.947704,0.45,street,Lieu Dit les Chaudieres 42123 Cordelle,42070_qmkxjs,G,LIEU DIT LES CHAUDIERES,
320292311,00026,32029231100026,O,2002-04-08,NN,,,2021-07-13T09:00:25,true,4,,,,,RILLY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.061728,45.961408,0.91,street,Chemin de Rilly 42123 Cordelle,42070_0038,G,CHEMIN DE RILLY,
320894488,00016,32089448800016,O,,,,,,true,1,,,,,DUPIN,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.060866,45.915357,0.44,street,Route du Camping 42123 Cordelle,42070_0072,G,ROUTE DU CAMPING,
320973308,00010,32097330800010,O,1981-01-14,NN,,,2012-11-27T04:59:20,true,3,,,,,MAIRIE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321145641,00031,32114564100031,O,1992-01-01,NN,,,2008-01-04T18:22:26,true,3,,,,,,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321458424,00017,32145842400017,O,1981-04-01,NN,,,2008-11-07T00:37:41,false,3,,,,LD,FOE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.1A,NAF1993,,4.076518,45.952606,0.39,street,Route de Fouet 42123 Cordelle,42070_0063,G,ROUTE DE FOUET,
321999880,00032,32199988000032,O,1994-10-01,NN,,,2014-07-08T00:26:27,true,5,,,,,PRESLE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,45.20A,NAFRev2,N,4.045585,45.933726,0.92,street,Chemin de Presle 42123 Cordelle,42070_0037,G,CHEMIN DE PRESLE,
323259002,00018,32325900200018,O,,,,,,true,1,,,,RUE,DR OUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.06431,45.943007,0.76,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
325218022,00029,32521802200029,O,2000-05-01,NN,,,2014-09-22T09:10:26,true,4,,,,,TERRE NOIRE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,70.22Z,NAFRev2,N,3.3324144,45.8355307,0.89,poi.track,Chemin de Terre Noire Lempty,https://osm.org/way/155213236,G,,
325290229,00013,32529022900013,O,,NN,,,,true,1,,,,LD,RILLY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,01.2J,NAF1993,N,4.061728,45.961408,0.91,street,Chemin de Rilly 42123 Cordelle,42070_0038,G,CHEMIN DE RILLY,
325299139,00015,32529913900015,O,1982-04-01,NN,,,,true,1,,,,LD,LE CHEVENET,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2J,NAF1993,N,4.034111,45.960349,0.84,street,Chemin de Chevenet 42123 Cordelle,42070_0023,G,CHEMIN DE CHEVENET,
325930972,00014,32593097200014,O,,NN,,,,true,1,,,,,TABOULIER,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329875694,00013,32987569400013,O,1900-01-01,NN,,,2011-04-28T00:25:12,false,4,,,,RUE,DE ROANNE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,15.8C,NAF1993,N,4.060451,45.945033,0.95,street,Rue de Roanne 42123 Cordelle,42070_0002,G,RUE DE ROANNE,
330203308,01332,33020330801332,O,1984-02-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330444977,00038,33044497700038,O,2014-09-30,,,3220ZC,2019-07-19T03:44:38,true,2,,,,,SERMAIZE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,95.29Z,NAFRev2,N,4.075079,45.925342,0.92,street,Chemin de Sermaize 42123 Cordelle,42070_0040,G,CHEMIN DE SERMAIZE,
330988494,00036,33098849400036,O,2004-08-24,NN,,,2008-04-04T10:05:18,false,3,,,,,CAMPING DE MARS,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.2C,NAFRev1,N,4.060866,45.915357,0.48,street,Route du Camping 42123 Cordelle,42070_0072,G,ROUTE DU CAMPING,
331874842,00015,33187484200015,O,,NN,,,,true,1,,,,LD,FOE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,60.06,NAP,N,4.076518,45.952606,0.39,street,Route de Fouet 42123 Cordelle,42070_0063,G,ROUTE DE FOUET,
333523496,00045,33352349600045,O,1999-04-01,NN,,,2007-11-07T04:34:10,true,3,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
333960151,00020,33396015100020,O,2006-12-31,,,,2009-02-25T08:20:00,false,3,,,,,CHANTE ALOUETTE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,86.90D,NAFRev2,N,4.0680411,45.5475595,0.9,poi.track,Chemin de Chante-Alouette Lézigneux,https://osm.org/way/52048316,G,,
334432564,00022,33443256400022,O,1991-01-01,NN,,,,true,3,,,,,LES GLYCINES,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,4.057568,45.946446,0.33,street,Lot les Bles de Chatelus 42123 Cordelle,42070_0074,G,LOT LES BLES DE CHATELUS,
334603081,00012,33460308100012,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR OUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.06431,45.943007,0.91,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
337781801,00010,33778180100010,O,1986-05-03,NN,,,2020-07-16T03:41:53,true,7,,,,LD,FOE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,49.41C,NAFRev2,N,4.076518,45.952606,0.39,street,Route de Fouet 42123 Cordelle,42070_0063,G,ROUTE DE FOUET,
337894307,00012,33789430700012,O,1986-06-01,NN,,,2014-07-08T00:41:43,true,4,,,,LD,LA GRAVAUDIERE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,4.054865,45.954182,0.93,street,Chemin de la Gravaudiere 42123 Cordelle,42070_0032,G,CHEMIN DE LA GRAVAUDIERE,
339342339,00027,33934233900027,O,2006-07-01,,,,2008-11-07T00:59:00,false,2,,,,,FOUET,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,45.4D,NAFRev1,N,4.076518,45.952606,0.92,street,Route de Fouet 42123 Cordelle,42070_0063,G,ROUTE DE FOUET,
339403313,00010,33940331300010,O,,NN,,,,true,1,,,,LD,JOEUVRE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,4.032865,45.962347,0.92,street,Route de Joeuvre 42123 Cordelle,42070_0060,G,ROUTE DE JOEUVRE,
339880676,00020,33988067600020,O,,NN,,,,true,1,,,,LD,DUPIN,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,67.2Z,NAF1993,N,4.060866,45.915357,0.44,street,Route du Camping 42123 Cordelle,42070_0072,G,ROUTE DU CAMPING,
341658045,00016,34165804500016,O,1987-07-01,NN,,2370ZZ,2020-02-17T10:36:52,true,5,,848,,CHE,SERVE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,90.03A,NAFRev2,N,4.037092,45.967886,0.87,housenumber,848 Chemin de Serve 42123 Cordelle,42070_0041_00848,G,848 CHEMIN DE SERVE,
341941540,00021,34194154000021,O,,NN,,,,true,1,,,,,MARS,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,4.064385,45.944148,0.71,street,Chemin des Mariniers 42123 Cordelle,42070_0010,G,CHEMIN DES MARINIERS,
343928560,00014,34392856000014,O,1988-01-01,NN,,,2009-05-28T08:47:26,true,4,,,,,RILLY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,01.42Z,NAFRev2,N,4.061728,45.961408,0.91,street,Chemin de Rilly 42123 Cordelle,42070_0038,G,CHEMIN DE RILLY,
344284864,00016,34428486400016,O,,NN,,,,true,1,,,,,LES PENSIERES,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,4.051025,45.947704,0.5,street,Lieu Dit les Chaudieres 42123 Cordelle,42070_qmkxjs,G,LIEU DIT LES CHAUDIERES,
344492459,00070,34449245900070,O,2020-12-01,,,,2021-02-23T10:59:30,false,1,,97,,CHE,DES GARIOUX,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.20Z,NAFRev2,N,4.043267,45.936714,0.84,housenumber,97 Chemin des Garioux 42123 Cordelle,42070_0043_00097,G,97 CHEMIN DES GARIOUX,
348417007,00013,34841700700013,O,1986-09-01,,,,2008-01-04T22:51:45,true,4,CHEZ M. HEBERT ALAIN,,,LD,LES PLANCHES,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.053165,45.942838,0.56,street,la Planche 42123 Cordelle,42070_1zzg1k,G,LA PLANCHE,
348417007,00021,34841700700021,O,1987-11-01,NN,,,2008-01-04T22:51:45,false,3,,,,,MAIRIE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348444456,00027,34844445600027,O,1992-01-01,01,2020,,2022-08-29T09:30:32,true,11,,,,,DOMAINE DU CHATEAU DE CHAN,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,66.19B,NAFRev2,O,,,0,,,,,,
350458071,00015,35045807100015,O,1989-04-01,NN,,,2008-01-04T23:17:00,true,3,,,,LD,PRESLE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.045585,45.933726,0.92,street,Chemin de Presle 42123 Cordelle,42070_0037,G,CHEMIN DE PRESLE,
353150253,00014,35315025300014,O,1990-01-10,01,2020,,2022-08-29T09:03:38,true,4,,,,,LE BESSY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.068774,45.933976,0.51,street,Route du Besy 42123 Cordelle,42070_0071,G,ROUTE DU BESY,
356000828,03772,35600082803772,O,1991-01-01,NN,,,2008-04-26T11:25:49,false,3,,,,,LE BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.059427,45.952804,0.51,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
356000828,27524,35600082827524,O,2005-10-25,NN,,,2009-10-17T13:30:32,false,4,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
380513150,00017,38051315000017,O,,NN,,,,true,1,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
381489962,00013,38148996200013,O,1991-03-15,NN,,,2018-04-28T04:07:03,true,3,,,,LD,LE FORGERON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.057615,45.941174,0.53,locality,Forgeon Est 42123 Cordelle,42070_B041,G,FORGEON EST,
381678747,00019,38167874700019,O,1991-04-17,NN,,,2008-01-04T21:59:22,true,3,,,,,TRACY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.4563357,46.1348271,0.89,poi.spring,Source Tracy Cusset,https://osm.org/node/485953077,G,,
382917623,00011,38291762300011,O,1991-08-25,NN,,,2008-11-08T00:42:21,false,4,,,,,LE VERDIER,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,55.5A,NAF1993,N,4.050579,45.925176,0.75,street,Chemin du Verdier 42123 Cordelle,42070_0047,G,CHEMIN DU VERDIER,
383163417,00041,38316341700041,O,2004-03-01,NN,,,2008-11-08T00:42:46,false,7,,,,,LA GRAVAUDIERE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.22A,NAFRev2,O,4.054865,45.954182,0.93,street,Chemin de la Gravaudiere 42123 Cordelle,42070_0032,G,CHEMIN DE LA GRAVAUDIERE,
383316239,00052,38331623900052,O,2012-06-01,,,,2014-07-08T01:08:31,true,2,,,,LD,JOEUVRES,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,OVERROK,23.61Z,NAFRev2,N,4.032865,45.962347,0.72,street,Route de Joeuvre 42123 Cordelle,42070_0060,G,ROUTE DE JOEUVRE,
383686839,00713,38368683900713,O,1991-10-11,NN,,,2006-10-28T00:59:48,false,4,,,,RUE,DU DR OUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,65.1E,NAFRev1,O,4.06431,45.943007,0.79,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
383797453,00016,38379745300016,O,1991-11-25,NN,,,2008-01-04T22:29:28,true,3,,,,LD,LA PERRIERE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.068825,45.9406,0.93,street,Chemin de la Perrière 42123 Cordelle,42070_0009,G,CHEMIN DE LA PERRIERE,
383968930,00016,38396893000016,O,1991-12-12,NN,,,2021-04-29T08:37:48,true,6,,,,,DOMAINE DU CHATEAU DE CHAN,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384343646,00012,38434364600012,O,1992-01-01,NN,,,2014-01-14T07:25:49,true,5,,,,LD,LE CRET,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,4.065046,45.933857,0.68,street,Impasse du Cret 42123 Cordelle,42070_0055,G,IMPASSE DU CRET,
384344917,00016,38434491700016,O,1992-01-01,NN,,,2014-10-30T19:44:53,true,4,,,,,CHEVENET,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,4.034111,45.960349,0.92,street,Chemin de Chevenet 42123 Cordelle,42070_0023,G,CHEMIN DE CHEVENET,
387583198,00016,38758319800016,O,1992-08-01,NN,,,2013-05-17T15:59:06,false,4,,,,,LE FORGERON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.1C,NAFRev1,O,4.057615,45.941174,0.53,locality,Forgeon Est 42123 Cordelle,42070_B041,G,FORGEON EST,
388183071,00033,38818307100033,P,1999-07-19,NN,,,2013-04-16T10:44:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORDELLE,,[ND],42070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-22,F,[ND],[ND],[ND],[ND],52.4P,NAFRev1,O,,,0,,,,,,
388183071,00041,38818307100041,P,2013-04-15,,,4399DC,2021-02-23T11:14:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORDELLE,,[ND],42070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-23,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
388792921,00016,38879292100016,O,1992-08-01,NN,,,2008-01-04T23:14:36,true,3,,,,,RILLY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.061728,45.961408,0.91,street,Chemin de Rilly 42123 Cordelle,42070_0038,G,CHEMIN DE RILLY,
388804288,00016,38880428800016,O,,NN,,,,true,1,,,,,CHATEAU DE CHANGY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,74.8J,NAF1993,N,4.041307,45.949541,0.61,street,Route de Changy 42123 Cordelle,42070_0062,G,ROUTE DE CHANGY,
389137373,00038,38913737300038,O,1997-07-01,,,,,true,4,LES CHARMILLES,,,RUE,DOCTEUR OUILLON,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,51.5F,NAF1993,N,4.06431,45.943007,0.9,street,Rue du Docteur Honore Ouillon 42123 Cordelle,42070_0001,G,RUE DU DOCTEUR HONORE OUILLON,
389233891,00016,38923389100016,O,1992-10-01,NN,,,2023-07-31T19:36:39,true,4,,,,LD,TABOUILLET,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,68.20B,NAFRev2,N,4.076683,45.93365,0.92,street,Route de Tabouillet 42123 Cordelle,42070_0068,G,ROUTE DE TABOUILLET,
389481961,00016,38948196100016,O,1992-11-15,NN,,,2011-04-28T00:53:54,false,4,,8,,RUE,DE ROANNE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,4.060451,45.945033,0.85,street,Rue de Roanne 42123 Cordelle,42070_0002,G,RUE DE ROANNE,
393246731,00011,39324673100011,O,1993-11-01,NN,,,2021-02-23T11:19:00,true,4,,,,,CHANGY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.041307,45.949541,0.92,street,Route de Changy 42123 Cordelle,42070_0062,G,ROUTE DE CHANGY,
394541916,00018,39454191600018,O,1994-04-01,NN,,,,true,1,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
394739973,00011,39473997300011,P,1900-01-01,NN,,,2012-05-31T09:30:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORDELLE,,[ND],42070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,N,,,0,,,,,,
394740047,00011,39474004700011,O,,NN,,,,true,1,,,,,MARS,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,4.064385,45.944148,0.71,street,Chemin des Mariniers 42123 Cordelle,42070_0010,G,CHEMIN DES MARINIERS,
394740336,00018,39474033600018,O,,NN,,,,true,1,,,,,MARS,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,4.064385,45.944148,0.71,street,Chemin des Mariniers 42123 Cordelle,42070_0010,G,CHEMIN DES MARINIERS,
395390701,00013,39539070100013,O,1994-06-15,NN,,,2006-12-15T00:53:47,false,3,,,,,AU BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,4.059427,45.952804,0.31,street,Chemin de Bouthon 42123 Cordelle,42070_0022,G,CHEMIN DE BOUTHON,
398046805,00014,39804680500014,O,1994-08-01,NN,,,,false,4,,,,,LES CHARMILLES LE BOURG,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,4.051025,45.947704,0.42,street,Lieu Dit les Chaudieres 42123 Cordelle,42070_qmkxjs,G,LIEU DIT LES CHAUDIERES,
399193036,00015,39919303600015,O,1991-11-01,NN,,,2019-12-24T03:57:58,true,4,,,,,SERMAIRE,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,4.075079,45.925342,0.62,street,Chemin de Sermaize 42123 Cordelle,42070_0040,G,CHEMIN DE SERMAIZE,
399199132,00016,39919913200016,O,1977-01-01,NN,,,2006-10-28T02:40:42,true,3,,,,,,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399242403,00018,39924240300018,O,1984-01-01,NN,,,2008-01-04T19:05:23,true,3,,,,,CHEVENET,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.034111,45.960349,0.92,street,Chemin de Chevenet 42123 Cordelle,42070_0023,G,CHEMIN DE CHEVENET,
399242908,00016,39924290800016,O,1966-11-01,NN,,,2008-01-04T19:05:25,true,5,,,,,CONDAILLY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.066084,45.923932,0.92,street,Chemin de Condailly 42123 Cordelle,42070_0024,G,CHEMIN DE CONDAILLY,
399243187,00016,39924318700016,O,1971-11-01,NN,,,2008-12-16T04:07:35,true,4,,,,,,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399244334,00013,39924433400013,O,,,,,,true,1,,,,,RILLY,42123,CORDELLE,,,42070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.061728,45.961408,0.91,street,Chemin de Rilly 42123 Cordelle,42070_0038,G,CHEMIN DE RILLY,