id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97763,2023-01-26,000001,Vente,174000,20,,RUE D'ATHIS,0030,10400,10169,Gumery,10,,,101690000C0801,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1329,3.399757,48.431555
2023-97763,2023-01-26,000001,Vente,174000,,,CERCY,B016,10400,10169,Gumery,10,,,101690000C0992,,,,,,,,,,,,,0,,,,,J,jardins,,,1622,3.399715,48.431702
2023-97763,2023-01-26,000001,Vente,174000,,,CERCY,B016,10400,10169,Gumery,10,,,101690000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.399715,48.431702
2023-97862,2023-01-27,000001,Vente,170000,64,,RUE DES VIGNES,0105,10400,10169,Gumery,10,,,101690000A1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,3.425655,48.445775
2023-97862,2023-01-27,000001,Vente,170000,64,,RUE DES VIGNES,0105,10400,10169,Gumery,10,,,101690000A1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,3.425655,48.445775
2023-97862,2023-01-27,000001,Vente,170000,64,,RUE DES VIGNES,0105,10400,10169,Gumery,10,,,101690000A1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,3.425655,48.445775
2023-97862,2023-01-27,000001,Vente,170000,64,,RUE DES VIGNES,0105,10400,10169,Gumery,10,,,101690000A1016,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1237,3.425655,48.445775
2023-98368,2023-02-07,000001,Vente,25000,,,CERCY,B016,10400,10169,Gumery,10,,,101690000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.397203,48.430976
2023-98787,2023-03-21,000001,Vente,2000,,,CERCY,B016,10400,10169,Gumery,10,,,101690000C0856,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.396212,48.431671
2023-98787,2023-03-21,000001,Vente,2000,,,CERCY,B016,10400,10169,Gumery,10,,,101690000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,655,3.39716,48.431816
2023-98787,2023-03-21,000001,Vente,2000,,,CERCY,B016,10400,10169,Gumery,10,,,101690000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,517,3.397442,48.432017
2023-98991,2023-03-20,000001,Vente,14000,,,LE GRAND BOIS,B033,10400,10169,Gumery,10,,,10169000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.395145,48.431703
2023-98991,2023-03-20,000001,Vente,14000,,,LE GRAND BOIS,B033,10400,10169,Gumery,10,,,10169000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.3955,48.431952
2023-99182,2023-04-05,000001,Vente,147500,65,,LA GRANDE GARENNE,B034,10400,10169,Gumery,10,,,10169000ZD0015,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,3190,3.41879,48.441921
2023-99182,2023-04-05,000001,Vente,147500,65,,LA GRANDE GARENNE,B034,10400,10169,Gumery,10,,,10169000ZD0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,830,3.41879,48.441921
2023-99372,2023-04-06,000001,Vente,62000,47,,RUE DE LA MAIRIE,0070,10400,10169,Gumery,10,,,101690000B0731,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,470,3.42679,48.445539
2023-99372,2023-04-06,000001,Vente,62000,47,,RUE DE LA MAIRIE,0070,10400,10169,Gumery,10,,,101690000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.42679,48.445539
2023-99372,2023-04-06,000001,Vente,62000,,,LA PETITE GARENNE,B056,10400,10169,Gumery,10,,,101690000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,664,3.426854,48.445291
2023-99765,2023-04-29,000001,Vente,3000,,,LE PRESLE,B061,10400,10169,Gumery,10,,,10169000ZB0137,,,,,,,,,,,,,0,,,,,T,terres,,,2632,3.435402,48.451064
2023-100857,2023-06-30,000001,Vente,32000,,,LA CASSINE,B015,10400,10169,Gumery,10,,,101690000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.431108,48.450007
2023-100857,2023-06-30,000001,Vente,32000,,,LA CASSINE,B015,10400,10169,Gumery,10,,,101690000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.43117,48.450052
2023-100857,2023-06-30,000001,Vente,32000,,,LA CASSINE,B015,10400,10169,Gumery,10,,,101690000A0443,,,,,,,,,,,,,0,,,,,J,jardins,,,598,3.431341,48.450097
2023-102757,2023-09-29,000001,Vente,96201.85,3,,RUE DE LIMORON,0065,10400,10169,Gumery,10,,,101690000A1019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1197,3.432713,48.44689
