id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138361,2020-01-10,000001,Vente,477450,16,,RUE DE L EGLISE,0080,78770,78034,Auteuil,78,,,780340000D0889,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,383,1.816746,48.839658
2020-1138473,2020-01-24,000001,Vente,3750,,,LA VENTE,B045,78770,78034,Auteuil,78,,,78034000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,4610,1.813588,48.850243
2020-1138551,2020-01-31,000001,Vente,360000,35,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0953,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,557,1.817449,48.841559
2020-1138551,2020-01-31,000001,Vente,360000,35,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0954,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.817754,48.841462
2020-1138551,2020-01-31,000001,Vente,360000,35,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0955,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.817742,48.841394
2020-1138551,2020-01-31,000001,Vente,360000,,,LE VILLAGE,B046,78770,78034,Auteuil,78,,,780340000D0956,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.817218,48.841578
2020-1138943,2020-02-07,000001,Vente,285000,22,,RUE DE LA CROIX BLEUE,0060,78770,78034,Auteuil,78,,,780340000D0424,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,227,1.814056,48.840131
2020-1138943,2020-02-07,000001,Vente,285000,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,780340000D0682,,,,,,,,,,,,,0,,,,,J,jardins,,,33,1.814195,48.840317
2020-1138943,2020-02-07,000001,Vente,285000,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,780340000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.814168,48.840277
2020-1138978,2020-02-14,000001,Vente,715000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,4169,1.814002,48.84429
2020-1138978,2020-02-14,000001,Vente,715000,66,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0014,,,,,,,,,,,,,0,1,Maison,380,10,S,sols,,,232,1.813935,48.843941
2020-1138978,2020-02-14,000001,Vente,715000,66,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0014,,,,,,,,,,,,,0,1,Maison,380,10,J,jardins,,,639,1.813935,48.843941
2020-1138978,2020-02-14,000001,Vente,715000,66,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0014,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,639,1.813935,48.843941
2020-1138978,2020-02-14,000001,Vente,715000,66,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0014,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,232,1.813935,48.843941
2020-1138978,2020-02-14,000001,Vente,715000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.813601,48.843914
2020-1139786,2020-05-19,000001,Vente,321300,7,,RUE AILES ANTOINE PONCET,0010,78770,78034,Auteuil,78,,,780340000D0857,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,891,1.816922,48.840661
2020-1139786,2020-05-19,000001,Vente,321300,,,RUE DE L EGLISE,0080,78770,78034,Auteuil,78,,,780340000D0864,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,323,1.817293,48.840445
2020-1139797,2020-05-26,000001,Vente,21793,,,LE BOIS BRETILLARD,B003,78770,78034,Auteuil,78,,,78034000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,5680,1.820544,48.848254
2020-1139797,2020-05-26,000001,Vente,21793,,,LA CERISAYE,B007,78770,78034,Auteuil,78,,,78034000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.802051,48.833587
2020-1139797,2020-05-26,000001,Vente,21793,,,LA CERISAYE,B007,78770,78034,Auteuil,78,,,78034000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,16055,1.803148,48.835044
2020-1140120,2020-06-18,000002,Vente,115000,,,LE VILLAGE,B046,78770,78034,Auteuil,78,,,780340000D0946,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.819018,48.841228
2020-1140120,2020-06-18,000002,Vente,115000,,,SEN DE GOIN,0140,78770,78034,Auteuil,78,,,780340000D0964,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.819108,48.841281
2020-1140317,2020-06-25,000001,Vente,280800,49,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0650,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,189,1.816118,48.842494
2020-1140605,2020-07-23,000001,Vente,482000,,,LE RU D ORME,B036,78770,78034,Auteuil,78,,,780340000D0158,,,,,,,,,,,,,0,,,,,J,jardins,,,988,1.818536,48.839725
2020-1140605,2020-07-23,000001,Vente,482000,7,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0441,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,647,1.818526,48.839491
2020-1140794,2020-08-11,000001,Vente,1,,,SEN DE GOIN,0140,78770,78034,Auteuil,78,,,780340000D0965,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.819167,48.841351
2020-1140863,2020-08-11,000001,Vente,286000,10,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0446,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,510,1.818744,48.838701
2020-1140863,2020-08-11,000001,Vente,286000,10,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0446,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1785,1.818744,48.838701
2020-1140981,2020-08-20,000002,Vente,45000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.830058,48.842629
2020-1140981,2020-08-20,000002,Vente,45000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0109,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.830544,48.84271
2020-1140981,2020-08-20,000002,Vente,45000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0352,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.830415,48.842555
2020-1140981,2020-08-20,000002,Vente,45000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0357,,,,,,,,,,,,,0,,,,,T,terres,,,8663,1.830359,48.842769
2020-1141023,2020-08-25,000001,Vente,451270,28,,RUE DE LA CROIX BLEUE,0060,78770,78034,Auteuil,78,,,780340000D0639,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,,,500,1.812825,48.840535
2020-1141023,2020-08-25,000001,Vente,451270,28,,RUE DE LA CROIX BLEUE,0060,78770,78034,Auteuil,78,,,780340000D0639,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,1.812825,48.840535
2020-1141038,2020-09-04,000002,Vente,34000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.831336,48.842817
2020-1141038,2020-09-04,000002,Vente,34000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0354,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.831229,48.84255
2020-1141038,2020-09-04,000002,Vente,34000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0358,,,,,,,,,,,,,0,,,,,T,terres,,,1532,1.830875,48.843049
2020-1141038,2020-09-04,000002,Vente,34000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0361,,,,,,,,,,,,,0,,,,,T,terres,,,8384,1.831761,48.842866
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0351,,,,,,,,,,,,,0,,,,,T,terres,,,835,1.830205,48.842035
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0353,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.831063,48.842132
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0355,,,,,,,,,,,,,0,,,,,T,terres,,,2921,1.829801,48.842036
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0356,,,,,,,,,,,,,0,,,,,T,terres,,,4529,1.830767,48.842202
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0359,,,,,,,,,,,,,0,,,,,T,terres,,,14325,1.831161,48.84434
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0360,,,,,,,,,,,,,0,,,,,T,terres,,,1458,1.831205,48.841862
2020-1141043,2020-08-31,000001,Vente,141000,,,LE CLOS DE SAULX MARCHAIS,B011,78770,78034,Auteuil,78,,,78034000ZB0362,,,,,,,,,,,,,0,,,,,T,terres,,,10181,1.831667,48.841888
2020-1141250,2020-09-18,000001,Vente,341490,2,,CHE DE SAINT SANCTIN,0335,78770,78034,Auteuil,78,,,780340000D0982,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,261,1.815313,48.843814
2020-1141250,2020-09-18,000001,Vente,341490,,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0984,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.815446,48.843775
2020-1141250,2020-09-18,000001,Vente,341490,,,LES BOTTINES,B004,78770,78034,Auteuil,78,,,780340000D0986,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.815542,48.843805
2020-1141311,2020-09-29,000001,Vente,389800,6,B,RUE DES ANGLAIS,0020,78770,78034,Auteuil,78,,,78034000ZA0438,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,998,1.813199,48.842166
2020-1141311,2020-09-29,000001,Vente,389800,4,,RUE DES ANGLAIS,0020,78770,78034,Auteuil,78,,,78034000ZA0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.813264,48.842281
2020-1141362,2020-09-10,000001,Vente,65000,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,78034000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.813211,48.839303
2020-1141756,2020-10-26,000001,Vente,312500,53,B,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0270,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,437,1.815616,48.842633
2020-1141756,2020-10-26,000001,Vente,312500,,,LE VILLAGE,B046,78770,78034,Auteuil,78,,,780340000D0273,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.815814,48.84267
2020-1141774,2020-10-07,000002,Vente,275000,16,,RUE DES SABLONS,0331,78770,78034,Auteuil,78,,,78034000ZA0478,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,158,1.820291,48.842431
2020-1141774,2020-10-07,000002,Vente,275000,,,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,78034000ZA0481,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.820185,48.842319
2020-1141995,2020-11-06,000001,Vente,414600,14,B,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,78034000ZA0276,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,515,1.82168,48.841625
2020-1141995,2020-11-06,000001,Vente,414600,14,B,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,78034000ZA0276,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,1.82168,48.841625
2020-1141995,2020-11-06,000001,Vente,414600,,,GOIN,B018,78770,78034,Auteuil,78,,,78034000ZA0277,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.82177,48.842139
2020-1142328,2020-11-25,000002,Vente,325000,4,,CHE DE SAINT SANCTIN,0335,78770,78034,Auteuil,78,,,780340000D1007,,,,,,,,,,,,,0,1,Maison,113,2,AB,terrains a bâtir,,,181,1.815391,48.844213
2020-1142328,2020-11-25,000002,Vente,325000,,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,1.815498,48.8442
2020-1142328,2020-11-25,000002,Vente,325000,,,LES BOTTINES,B004,78770,78034,Auteuil,78,,,780340000D1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.81557,48.844191
2020-1142342,2020-11-24,000001,Vente,110000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.817122,48.843723
2020-1142342,2020-11-24,000001,Vente,110000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.817184,48.843749
2020-1142592,2020-12-03,000001,Vente,365800,46,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0808,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,424,1.817255,48.842366
2020-1142592,2020-12-03,000001,Vente,365800,46,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0808,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,424,1.817255,48.842366
2020-1142823,2020-12-18,000001,Vente,310000,,,LE SABLON,B038,78770,78034,Auteuil,78,,,780340000D0645,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.819574,48.84015
2020-1142823,2020-12-18,000001,Vente,310000,19,B,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0648,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,124,1.819319,48.839873
2020-1142823,2020-12-18,000001,Vente,310000,19,B,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0648,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.819319,48.839873
2020-1142823,2020-12-18,000001,Vente,310000,,,LE SABLON,B038,78770,78034,Auteuil,78,,,780340000D0649,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.819341,48.840034
2020-1142942,2020-12-23,000001,Vente,550700,17,B,RUE DES VIGNES,0380,78770,78034,Auteuil,78,,,780340000D0824,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,593,1.813923,48.840247
2020-1142942,2020-12-23,000001,Vente,550700,17,B,RUE DES VIGNES,0380,78770,78034,Auteuil,78,,,780340000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.814012,48.840349
