id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834941,2020-01-29,000001,Vente,147000,5,T,RUE JEAN ETHUIN,0120,59222,59246,Forest-en-Cambrésis,59,,,592460000A2581,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,518,3.567177,50.139676
2020-835039,2020-01-16,000001,Vente,4500,,,LE CANTUAIRE,B004,59222,59246,Forest-en-Cambrésis,59,,,59246000ZA0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7733,3.576554,50.160114
2020-835446,2020-03-12,000001,Vente,33331.2,,,LES NATIONS,B022,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,13888,3.58448,50.138316
2020-835446,2020-03-12,000001,Vente,33331.2,,,LES NATIONS,B022,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,27776,3.58448,50.138316
2020-835919,2020-05-25,000001,Vente,170000,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A1585,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.572661,50.142107
2020-835919,2020-05-25,000001,Vente,170000,30,,CHS BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1590,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,398,3.572645,50.14205
2020-835919,2020-05-25,000001,Vente,170000,32,,CHS BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1592,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,957,3.572424,50.141978
2020-835919,2020-05-25,000001,Vente,170000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A1597,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.571923,50.14218
2020-835972,2020-05-27,000001,Vente,106500,10,,RUE DE VENDEGIES HAM D OVILLER,0034,59222,59246,Forest-en-Cambrésis,59,,,59246000ZA0050,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,281,3.561186,50.163115
2020-836012,2020-05-29,000001,Vente,3258,,,LONGUES ROYES,B018,59222,59246,Forest-en-Cambrésis,59,,,59246000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3258,3.563092,50.155042
2020-836012,2020-05-29,000001,Vente,3258,,,LONGUES ROYES,B018,59222,59246,Forest-en-Cambrésis,59,,,59246000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3258,3.563092,50.155042
2020-836067,2020-05-20,000001,Vente,146000,21,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1726,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1033,3.573515,50.141947
2020-836067,2020-05-20,000001,Vente,146000,21,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1033,3.573515,50.141947
2020-836397,2020-07-10,000001,Vente,430000,17,,RUE DU MOULIN,0130,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0071,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,700,3.575081,50.13964
2020-836397,2020-07-10,000001,Vente,430000,17,,RUE DU MOULIN,0130,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0071,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,2378,3.575081,50.13964
2020-836527,2020-07-31,000001,Vente,55000,18,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1525,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,199,3.574097,50.143048
2020-837334,2020-10-06,000001,Vente,15894,,,LE CALVAIRE,B003,59222,59246,Forest-en-Cambrésis,59,,,59246000ZE0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24087,3.573989,50.135129
2020-837334,2020-10-06,000001,Vente,15894,,,LE CALVAIRE,B003,59222,59246,Forest-en-Cambrésis,59,,,59246000ZE0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11233,3.574521,50.134605
2020-837364,2020-10-20,000001,Vente,26965,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A1807,,,,,,,,,,,,,0,,,,,J,jardins,,,393,3.57526,50.143192
2020-837364,2020-10-20,000001,Vente,26965,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A1810,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1185,3.576062,50.143059
2020-837364,2020-10-20,000001,Vente,26965,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A1811,,,,,,,,,,,,,0,,,,,J,jardins,,,1318,3.575656,50.143292
2020-837364,2020-10-20,000001,Vente,26965,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A2326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,3.576017,50.143247
2020-837364,2020-10-20,000001,Vente,26965,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A2327,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,580,3.576302,50.143484
2020-837364,2020-10-20,000001,Vente,26965,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A2485,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.575014,50.143236
2020-837364,2020-10-20,000001,Vente,26965,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A2487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2429,3.575763,50.142922
2020-837364,2020-10-20,000001,Vente,26965,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0001,,,,,,,,,,,,,0,,,,,S,sols,,,2500,3.576825,50.141905
2020-837364,2020-10-20,000001,Vente,26965,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,48427,3.576825,50.141905
2020-837523,2020-10-30,000001,Vente,165000,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A1701,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.572292,50.141252
2020-837523,2020-10-30,000001,Vente,165000,29,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1702,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,242,3.572468,50.141255
2020-837523,2020-10-30,000001,Vente,165000,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A1704,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.572816,50.141055
2020-837587,2020-10-21,000002,Vente,20000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A2549,,,,,,,,,,,,,0,,,,,S,sols,,,1025,3.567882,50.141193
2020-837587,2020-10-21,000002,Vente,20000,,,RUE DE L ABREUVOIR,0008,59222,59246,Forest-en-Cambrésis,59,,,592460000A2554,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.568307,50.14157
2020-837587,2020-10-21,000002,Vente,20000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A2600,,,,,,,,,,,,,0,,,,,S,sols,,,3220,3.567858,50.141328
2020-837588,2020-10-19,000002,Vente,75000,7,,RUE DU MOULIN,0130,59222,59246,Forest-en-Cambrésis,59,,,592460000A1749,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,207,3.573224,50.139789
2020-837588,2020-10-19,000002,Vente,75000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A2605,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1380,3.573544,50.140026
2020-837616,2020-11-04,000001,Vente,150000,22,,RUE DE BOUSIES HAM D OVILLERS,0061,59222,59246,Forest-en-Cambrésis,59,,,59246000ZB0071,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,964,3.562462,50.159949
2020-837617,2020-10-27,000001,Vente,1000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,59246000ZC0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1828,3.574242,50.14024
2020-837775,2020-11-26,000002,Vente,792,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A2603,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,792,3.567442,50.137634
2020-838199,2020-12-10,000001,Vente,15833.28,,,LONGUES ROYES,B018,59222,59246,Forest-en-Cambrésis,59,,,59246000ZB0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1819,3.561827,50.159593
2020-838326,2020-12-23,000001,Vente,10000,,,LE PRUNIER,B026,59222,59246,Forest-en-Cambrésis,59,,,59246000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,18078,3.558167,50.148669
2020-838405,2020-12-23,000001,Vente,3117,,,LONGUE BORNE,B017,59222,59246,Forest-en-Cambrésis,59,,,59246000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,6233,3.570731,50.129922
