id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069959,2019-02-14,000001,Vente,57000,,,LOUIS DUFOURG,B038,73110,73316,Villard-Sallet,73,,,733160000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.138716,45.483867
2019-1070239,2019-02-28,000001,Vente,4699,,,AUX ESSERTS,B025,73110,73316,Villard-Sallet,73,,,733160000A0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,6.127557,45.488221
2019-1070239,2019-02-28,000001,Vente,4699,,,AUX ESSERTS,B025,73110,73316,Villard-Sallet,73,,,733160000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.127084,45.488342
2019-1070239,2019-02-28,000001,Vente,4699,,,LA FOSSERETTAZ,B027,73110,73316,Villard-Sallet,73,,,733160000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,3280,6.13763,45.482734
2019-1070239,2019-02-28,000001,Vente,4699,,,PLAN DU TRUIT,B044,73110,73316,Villard-Sallet,73,,,733160000A1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,6.134371,45.47758
2019-1070239,2019-02-28,000001,Vente,4699,,,PLAN DU TRUIT,B044,73110,73316,Villard-Sallet,73,,,733160000A1194,,,,,,,,,,,,,0,,,,,E,eaux,,,590,6.13433,45.477234
2019-1070239,2019-02-28,000001,Vente,4699,,,PLAN DU TRUIT,B044,73110,73316,Villard-Sallet,73,,,733160000A1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3405,6.134054,45.477164
2019-1070239,2019-02-28,000001,Vente,4699,,,BOIS LEGER,B005,73110,73316,Villard-Sallet,73,,,733160000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,6.131871,45.494258
2019-1070239,2019-02-28,000001,Vente,4699,,,GRANGE DE L HUILE,B032,73110,73316,Villard-Sallet,73,,,733160000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,6.136444,45.492609
2019-1070239,2019-02-28,000001,Vente,4699,,,GRANGE DE L HUILE,B032,73110,73316,Villard-Sallet,73,,,733160000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,6.135997,45.49294
2019-1072772,2019-05-29,000001,Vente,98000,,,LE MOLLARET,B041,73110,73316,Villard-Sallet,73,,,733160000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,3545,6.142488,45.487122
2019-1074527,2019-07-30,000001,Vente,152800,5034,,LOUIS DUFOURG,B038,73110,73316,Villard-Sallet,73,,,733160000A0906,,,3,,,,,,,,,,1,2,Appartement,81,3,,,,,,6.138048,45.484866
2019-1074527,2019-07-30,000001,Vente,152800,5034,,LOUIS DUFOURG,B038,73110,73316,Villard-Sallet,73,,,733160000A0906,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.138048,45.484866
2019-1076132,2019-09-18,000001,Vente,1300,,,LOUIS DUFOURG,B038,73110,73316,Villard-Sallet,73,,,733160000A1452,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.137968,45.483891
2019-1076132,2019-09-18,000001,Vente,1300,,,LOUIS DUFOURG,B038,73110,73316,Villard-Sallet,73,,,733160000A1453,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.138054,45.483979
2019-1080302,2019-10-08,000001,Vente,642,,,AUX COTES,B020,73110,73316,Villard-Sallet,73,,,733160000A1080,,,,,,,,,,,,,0,,,,,P,prés,,,1605,6.130522,45.481518
2019-1082139,2019-11-14,000001,Vente,600,,,AUX ESSERTS,B025,73110,73316,Villard-Sallet,73,,,733160000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,6.126727,45.487499
2019-1082139,2019-11-14,000001,Vente,600,,,AUX ESSERTS,B025,73110,73316,Villard-Sallet,73,,,733160000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,6.126464,45.487086
2019-1082139,2019-11-14,000001,Vente,600,,,AUX ESSERTS,B025,73110,73316,Villard-Sallet,73,,,733160000A0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,6.125897,45.487191
2019-1082139,2019-11-14,000001,Vente,600,,,AU MOLLARD,B040,73110,73316,Villard-Sallet,73,,,733160000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,6.121678,45.486508
2019-1082139,2019-11-14,000001,Vente,600,,,COTE DARVET,B018,73110,73316,Villard-Sallet,73,,,733160000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,6.129609,45.485702
2019-1082139,2019-11-14,000001,Vente,600,,,COTE DARVET,B018,73110,73316,Villard-Sallet,73,,,733160000A0654,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,6.130142,45.485543
2019-1082522,2019-11-21,000001,Vente,965.65,,,AUX GUINDES,B036,73110,73316,Villard-Sallet,73,,,733160000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1015,6.145877,45.483666
2019-1082522,2019-11-21,000001,Vente,965.65,,,AUX GUINDES,B036,73110,73316,Villard-Sallet,73,,,733160000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,1744,6.145073,45.484166
2019-1083097,2019-11-05,000001,Vente,161230,,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0745,,,,,,,,,,,,,0,,,,,P,prés,,,1474,6.146802,45.485654
2019-1083097,2019-11-05,000001,Vente,161230,5039,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,6.146208,45.485715
2019-1083097,2019-11-05,000001,Vente,161230,5039,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0746,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1418,6.146208,45.485715
2019-1083097,2019-11-05,000001,Vente,161230,,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0747,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1545,6.146742,45.485407
2019-1083097,2019-11-05,000001,Vente,161230,,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,982,6.146325,45.485408
2019-1083097,2019-11-05,000001,Vente,161230,,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0751,,,,,,,,,,,,,0,,,,,VE,vergers,,,843,6.146271,45.485329
2019-1083097,2019-11-05,000001,Vente,161230,,,PRE COQUART,B047,73110,73316,Villard-Sallet,73,,,733160000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,1123,6.146205,45.485238
