siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060410404,00010,06041040400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
061406559,00015,06140655900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
065407298,00010,06540729800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ROSSETIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.651834,45.392506,0.91,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
071400642,00014,07140064200014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
213803620,00011,21380362000011,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.656493,45.407214,0.33,street,Bretelle des Emptaz 38960 Saint-Aupre,38362_0003,D,BRETELLE DES EMPTAZ,
213803620,00029,21380362000029,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,3,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TILLEUL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803620,00037,21380362000037,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.651345,45.39218,0.78,street,Chemin des Mairies 38960 Saint-Aupre,38362_0145,D,CHEMIN DES MAIRIES,
263804007,00015,26380400700015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.651345,45.39218,0.78,street,Chemin des Mairies 38960 Saint-Aupre,38362_0145,D,CHEMIN DES MAIRIES,
300408226,00029,30040822600029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MALADIERES,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,4.9651241,47.1848116,0.88,poi.vineyard,Climat de Bourgogne - Village - Les Maladières (Vignoble) Chambolle-Musigny,https://osm.org/way/324552935,G,,
302831177,00019,30283117700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303429534,00066,30342953400066,O,1998-07-03,NN,,,2019-11-14T14:00:36,true,4,LA ROSSETIERE,1333,,RTE,DE ST ETIENNE DE CROSSEY,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,5.650221,45.392192,0.88,housenumber,1333 Rte de Saint Etienne de Crossey 38960 Saint-Aupre,38362_0178_01333,G,1333 RTE ST ETIENNE DE CROSSEY,
303692792,00011,30369279200011,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
305055329,00018,30505532900018,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GRAND CHEMIN,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,5.665922,45.400763,0.78,locality,Grand Chemin 38960 Saint-Aupre,38362_b033,G,GRAND CHEMIN,
310337209,00020,31033720900020,O,2005-10-31,NN,,,2019-11-14T14:00:36,true,2,,63,,CHE,DU CHATEAU,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2007-09-25,F,LE JURASSIEN,,,,52.6D,NAFRev1,O,5.650158,45.391652,0.83,housenumber,63 Chemin du Chateau 38960 Saint-Aupre,38362_0103_00063,G,63 CHEMIN DU CHATEAU,
312794282,00011,31279428200011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,TURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.3A,NAFRev1,N,5.673725,45.410763,0.91,street,Route de Ture 38960 Saint-Aupre,38362_0016,G,ROUTE DE TURE,
313201543,00011,31320154300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA ROSSETIERE ST AUPRE LE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.651834,45.392506,0.78,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
313710832,00046,31371083200046,O,2010-09-05,12,2018,,2020-08-25T10:25:50,false,1,,,,CHE,DE LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,49.39A,NAFRev2,O,5.661849,45.395613,0.85,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
314412826,00013,31441282600013,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:00:36,true,6,,189,,RTE,DE TURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,43.33Z,NAFRev2,N,5.672537,45.41225,0.83,housenumber,189 Route de Ture 38960 Saint-Aupre,38362_0016_00189,G,189 ROUTE DE TURE,
315188391,00017,31518839100017,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA HAUT,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317747772,00018,31774777200018,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA ROCHETIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.651834,45.392506,0.73,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
318559143,00025,31855914300025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND VIVIER,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3F,NAF1993,N,5.647832,45.413142,0.76,locality,Du Grand Vivier 38960 Saint-Aupre,38362_b034,G,DU GRAND VIVIER,
319297511,00051,31929751100051,O,2017-12-01,,,,2020-03-21T03:33:32,true,2,,957,,RTE,DE ST ET DE CROSSEY,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2019-12-31,F,ENTOMOPHAGE,,,ENTOMOPHAGE,47.99B,NAFRev2,N,5.654789,45.393191,0.8,housenumber,957 Rte de Saint Etienne de Crossey 38960 Saint-Aupre,38362_0178_00957,G,957 RTE DE ST ETIENNE DE CROSSEY,
319466900,00010,31946690000010,O,1980-07-01,01,2018,4312BA,2020-08-25T10:28:15,true,6,,90,,RTE,DE CHAMPTORAZ,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2018-09-05,A,E R G H,,,,71.12B,NAFRev2,O,5.670687,45.399463,0.85,housenumber,90 Route de Champtoraz 38960 Saint-Aupre,38362_0101_00090,G,90 ROUTE DE CHAMPTORAZ,
319590907,00022,31959090700022,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA ROSSETIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,45.4D,NAF1993,N,5.651834,45.392506,0.92,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
319683520,00088,31968352000088,O,2006-04-21,,,,2019-11-14T14:00:36,false,4,,61,,CHE,DU LAZARD,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,5.671331,45.414227,0.83,housenumber,61 Chemin du Lazard 38960 Saint-Aupre,38362_0140_00061,G,61 CHEMIN DU LAZARD,
320036221,00010,32003622100010,O,1990-01-02,NN,,,2019-11-14T14:00:36,true,4,LES CHAMBURES,,,,CHAMBURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41A,NAFRev2,N,5.660674,45.412291,0.91,street,Chemin du Haut Chambure 38960 Saint-Aupre,38362_0130,G,CHEMIN DU HAUT CHAMBURE,
321289910,00010,32128991000010,O,1981-02-17,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE VILLAGE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324040039,00053,32404003900053,O,2009-10-01,,,,2020-07-06T07:28:08,true,3,,75,,CHE,DE TURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
324657931,00014,32465793100014,O,1982-04-07,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA CROIX DE THURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326868478,00016,32686847800016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ST AUPRE LE HAUT,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326998648,00017,32699864800017,O,1983-04-01,NN,,,2019-11-14T14:00:36,true,6,,291,,CHE,DU DELPHIN,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,47.99A,NAFRev2,N,5.653946,45.41121,0.84,housenumber,291 Chemin du Delphin 38960 Saint-Aupre,38362_0110_00291,G,291 CHEMIN DU DELPHIN,
326998655,00012,32699865500012,O,1983-04-01,,,,2019-11-14T14:00:36,true,3,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328698741,00019,32869874100019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,PIERRE CHAVE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,5.674136,45.410779,0.77,street,Chemin de Pierre Chave 38960 Saint-Aupre,38362_0165,G,CHEMIN DE PIERRE CHAVE,
328827522,00025,32882752200025,O,1988-11-14,NN,,4520AA,2019-11-14T14:00:36,true,5,ZA,,,,LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,5.661849,45.395613,0.92,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
329825558,00011,32982555800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU LES VIALS,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.20,NAP,N,5.8903735,45.3141995,0.74,poi.information,Hameau des Vials (Informations) Saint-Hilaire,https://osm.org/node/445054269,G,,
330207630,00063,33020763000063,O,2019-08-01,,,8122ZZ,2021-02-23T10:50:45,true,1,,528,,RTE,DE LA MONTAGNE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.22Z,NAFRev2,N,5.660798,45.414452,0.86,housenumber,528 Route de la Montagne 38960 Saint-Aupre,38362_0014_00528,G,528 ROUTE DE LA MONTAGNE,
330645979,00056,33064597900056,O,2012-03-19,,,,2019-11-14T14:00:36,true,2,,184,,RTE,DU CHAMPTORAZ,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,71.11Z,NAFRev2,N,5.67061,45.400236,0.74,housenumber,184 Route de Champtoraz 38960 Saint-Aupre,38362_0101_00184,G,184 ROUTE DE CHAMPTORAZ,
330696824,00029,33069682400029,O,1989-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DE LA CROIX DE THURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
330696824,00037,33069682400037,O,2001-09-01,11,2018,2562AZ,2020-09-07T20:11:11,true,4,,66,,CHE,DE LA BOUBOUTIERE,38960,SAINT-AUPRE,,ZA,38362,,,,,,,,,,,,,,,,,,,2015-05-04,A,SO.DE.ME,,,,25.62A,NAFRev2,O,5.661972,45.395532,0.86,housenumber,66 Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094_00066,G,66 CHEMIN DE LA BOUBOUTIERE,
330733429,00014,33073342900014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA MALADIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,5.658956,45.384721,0.94,street,La Maladière 38960 Saint-Aupre,38362_oaagm1,G,LA MALADIERE,
331808535,00024,33180853500024,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,5,,,,,PIERRE CHAVE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.33Z,NAFRev2,O,5.67764,45.411977,0.94,locality,Pierre Chave 38960 Saint-Aupre,38362_b057,G,PIERRE CHAVE,
338276652,00017,33827665200017,O,1986-07-03,,,9602AB,2019-11-14T14:00:36,true,3,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
339083677,00023,33908367700023,O,2006-09-20,NN,,4399CZ,2019-11-14T14:00:36,true,7,,36,,CHE,DU LAZARD,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE CANSEVER,43.99C,NAFRev2,N,5.671278,45.413939,0.83,housenumber,36 Chemin du Lazard 38960 Saint-Aupre,38362_0140_00036,G,36 CHEMIN DU LAZARD,
340515261,00022,34051526100022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.2J,NAF1993,N,5.661849,45.395613,0.92,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
341818094,00029,34181809400029,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ZA LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3A,NAF1993,N,5.661849,45.395613,0.77,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
342037439,00011,34203743900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
342367687,00023,34236768700023,O,1987-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES CHAMBURES,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,22.1E,NAFRev1,O,5.659668,45.412301,0.79,street,Chemin des Chambures 38960 Saint-Aupre,38362_0099,G,CHEMIN DES CHAMBURES,
343592663,00011,34359266300011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348061185,00016,34806118500016,O,1988-07-01,,,,2019-11-14T14:00:36,true,3,,,,,LE BAS,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.674137,47.7620881,0.89,poi,Le Bas (Pont) Fresse,https://osm.org/way/226724046,G,,
350794673,00011,35079467300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
350849857,00015,35084985700015,O,1989-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,,SANTORAZ,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378083695,00023,37808369500023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VERNEYS,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,5.680726,45.411349,0.77,street,Route des Verneys 38960 Saint-Aupre,38362_0183,G,ROUTE DES VERNEYS,
378808141,00014,37880814100014,O,1990-07-01,NN,,4399CZ,2019-11-14T14:00:36,true,6,,21,,RTE,DE TURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.99C,NAFRev2,N,5.67357,45.410964,0.82,housenumber,21 Route de Ture 38960 Saint-Aupre,38362_0016_00021,G,21 ROUTE DE TURE,
378979405,00016,37897940500016,O,1990-07-25,NN,,,2019-11-14T14:00:36,true,4,,,,,LA MALADIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,5.658956,45.384721,0.94,street,La Maladière 38960 Saint-Aupre,38362_oaagm1,G,LA MALADIERE,
381293695,00031,38129369500031,O,2000-06-26,NN,,,2019-11-14T14:00:36,true,3,,,,,ZA DE LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4N,NAFRev1,N,5.661849,45.395613,0.8,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
381840511,00012,38184051100012,O,1991-04-20,NN,,,2019-11-14T14:00:36,true,5,,,,LD,PIERRE CHAVE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,5.67764,45.411977,0.94,locality,Pierre Chave 38960 Saint-Aupre,38362_b057,G,PIERRE CHAVE,
382622603,00027,38262260300027,O,2005-02-01,02,2018,4391AZ,2020-08-25T10:19:34,true,2,,,,CHE,ZA LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.661849,45.395613,0.72,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
383115508,00012,38311550800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ROSSETIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,72.2Z,NAF1993,N,5.651834,45.392506,0.91,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
385135413,00016,38513541300016,O,1992-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
387671126,00010,38767112600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAITRESSE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,72.2Z,NAF1993,N,5.672132,45.403218,0.83,street,Chemin des Maitresses 38960 Saint-Aupre,38362_0147,G,CHEMIN DES MAITRESSES,
388869141,00027,38886914100027,O,1995-09-04,NN,,,2019-11-14T14:00:36,true,4,,,,LD,BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,19.2Z,NAFRev1,N,5.661849,45.395613,0.91,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
388869919,00042,38886991900042,O,2012-11-01,,,,2019-11-14T14:00:36,true,1,,,,,ZA DE LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20A,NAFRev2,N,5.661849,45.395613,0.8,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
388869919,00059,38886991900059,O,2013-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZA LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,5.661849,45.395613,0.77,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
390632644,00014,39063264400014,O,1993-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE GRAND VIVIER,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.5A,NAFRev1,N,5.647832,45.413142,0.76,locality,Du Grand Vivier 38960 Saint-Aupre,38362_b034,G,DU GRAND VIVIER,
390632644,00022,39063264400022,O,2006-10-01,,,,2019-11-14T14:00:36,true,2,,50,,IMP,DE LA ROILETTE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,5.674679,45.412992,0.81,housenumber,50 Impasse de la Roillette 38960 Saint-Aupre,38362_0174_00050,G,50 IMPASSE DE LA ROILLETTE,
392105797,00014,39210579700014,O,1993-07-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BARREAU,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0440515,49.0059024,0.8,poi.footway,Impasse du Barreau (Chemin piéton) Jouy-le-Moutier,https://osm.org/way/97987435,G,,
393607726,00014,39360772600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MALADIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.8F,NAF1993,N,5.658956,45.384721,0.94,street,La Maladière 38960 Saint-Aupre,38362_oaagm1,G,LA MALADIERE,
394347611,00029,39434761100029,O,1995-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE GRAND CHEMIN,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,85.1G,NAF1993,N,5.665922,45.400763,0.78,locality,Grand Chemin 38960 Saint-Aupre,38362_b033,G,GRAND CHEMIN,
400664926,00013,40066492600013,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA ROSSETIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,5.651834,45.392506,0.92,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
400804035,00014,40080403500014,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA ROSSETIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,5.651834,45.392506,0.92,street,Chemin de la Rossetiere 38960 Saint-Aupre,38362_0005,G,CHEMIN DE LA ROSSETIERE,
402093710,00018,40209371000018,O,1995-07-27,NN,,,2019-11-14T14:00:36,true,3,,,,LD,THURE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.459621,46.8319743,0.89,poi.townhall,(Hôtel de ville) Thuré,https://osm.org/way/85820612,G,,
404917718,00011,40491771800011,O,1996-03-29,NN,,,2019-11-14T14:00:36,true,3,CHEZ MAHIER MARYSE,,,,LES CHAMBURES,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.659668,45.412301,0.79,street,Chemin des Chambures 38960 Saint-Aupre,38362_0099,G,CHEMIN DES CHAMBURES,
404926958,00012,40492695800012,O,1996-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES CHAMBURES,38960,SAINT-AUPRE,,BP 215,38362,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,22.1E,NAFRev1,O,5.659668,45.412301,0.79,street,Chemin des Chambures 38960 Saint-Aupre,38362_0099,G,CHEMIN DES CHAMBURES,
407724061,00012,40772406100012,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHAMBURES,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,74.1J,NAF1993,N,5.659668,45.412301,0.79,street,Chemin des Chambures 38960 Saint-Aupre,38362_0099,G,CHEMIN DES CHAMBURES,
408708022,00038,40870802200038,O,2006-04-01,NN,,,2019-11-14T14:00:36,false,8,LA ROSSETIERE,138,,CHE,DU ROLAND,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,73.20Z,NAFRev2,O,5.652577,45.392986,0.84,housenumber,138 Chemin du Roland 38960 Saint-Aupre,38362_0175_00138,G,138 CHEMIN DU ROLAND,
409361789,00012,40936178900012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409361797,00015,40936179700015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LE HAUT,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409443579,00019,40944357900019,O,1993-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BARREAU,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.0440515,49.0059024,0.8,poi.footway,Impasse du Barreau (Chemin piéton) Jouy-le-Moutier,https://osm.org/way/97987435,G,,
409443629,00012,40944362900012,O,1990-05-21,NN,,,2019-11-14T14:00:36,true,3,,,,,LES VERNAYS,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,4.6108813,46.2270369,0.89,poi.track,Les Vernays (Chemin) Ouroux,https://osm.org/way/315390306,G,,
412120636,00029,41212063600029,O,2001-09-17,NN,,,2019-11-14T14:00:36,true,4,,,,,LES EMPTAZ,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.656493,45.407214,0.76,street,Bretelle des Emptaz 38960 Saint-Aupre,38362_0003,G,BRETELLE DES EMPTAZ,
412680480,00016,41268048000016,O,1984-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES EMPTAZ,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,5.656493,45.407214,0.76,street,Bretelle des Emptaz 38960 Saint-Aupre,38362_0003,G,BRETELLE DES EMPTAZ,
412680498,00018,41268049800018,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,1600138185097 AF,,,,LES EMPTAZ,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.656493,45.407214,0.76,street,Bretelle des Emptaz 38960 Saint-Aupre,38362_0003,G,BRETELLE DES EMPTAZ,
413290487,00037,41329048700037,O,2008-06-04,,,,2019-11-14T14:00:36,false,2,MME FOURMY CHRISTINE,202,,RTE,DU TILLEUL,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,90.01Z,NAFRev2,N,5.668651,45.39854,0.84,housenumber,202 Route du Tilleul 38960 Saint-Aupre,38362_0180_00202,G,202 ROUTE DU TILLEUL,
413857889,00013,41385788900013,O,1997-04-01,NN,,,2019-11-14T14:00:36,true,3,,170,,,LE GRAND VIVIER,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.383102,49.1439817,0.9,poi.water,Le Grand Vivier (Eau) Asnières-sur-Oise,https://osm.org/way/33845255,G,,
413901604,00012,41390160400012,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE BELLIER,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,64.1C,NAFRev1,N,3.0789904,45.7828882,0.73,poi.bar,Le bélier (Bar) Clermont-Ferrand,https://osm.org/node/4169339590,G,,
414042986,00029,41404298600029,O,2003-10-01,NN,,,2019-11-14T14:00:36,false,6,,,,,ZA LA BOUBOUTIERE,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.11Z,NAFRev2,O,5.661849,45.395613,0.77,street,Chemin de la Bouboutiere 38960 Saint-Aupre,38362_0094,G,CHEMIN DE LA BOUBOUTIERE,
414989665,00024,41498966500024,O,2015-03-04,,,,2021-02-23T11:37:27,true,1,,190,,CHE,DU BOUTEILLON,38960,SAINT-AUPRE,,,38362,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,68.20B,NAFRev2,N,5.669714,45.413538,0.86,housenumber,190 Chemin du Bouteillon 38960 Saint-Aupre,38362_0095_00190,G,190 CHEMIN DU BOUTEILLON,