id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040744,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B084,70170,70426,Provenchère,70,,,704260000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.126428,47.725648
2019-1040744,2019-06-14,000001,Vente,4500,,,LE VILLAGE,B084,70170,70426,Provenchère,70,,,704260000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,535,6.126179,47.725726
2019-1041195,2019-01-28,000001,Vente,16000,9,,GRANDE RUE,0010,70170,70426,Provenchère,70,,,70426000ZA0058,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,353,6.127092,47.726499
2019-1041440,2019-10-02,000001,Vente,195000,,,LE VILLAGE,B084,70170,70426,Provenchère,70,,,704260000A0484,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,6.124099,47.723314
2019-1041440,2019-10-02,000001,Vente,195000,,,LE VILLAGE,B084,70170,70426,Provenchère,70,,,704260000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,4336,6.124944,47.722893
2019-1041440,2019-10-02,000001,Vente,195000,41,,GRANDE RUE,0010,70170,70426,Provenchère,70,,,704260000A0486,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,502,6.125355,47.722639
2019-1041482,2019-10-22,000001,Vente,1900,,,CORVEE DEVANT LE MOULIN,B034,70170,70426,Provenchère,70,,,704260000B0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,6.122131,47.710987
2019-1041482,2019-10-22,000001,Vente,1900,,,LA BRETELLE,B010,70170,70426,Provenchère,70,,,704260000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,6.123633,47.711218
2019-1041548,2019-11-07,000001,Vente,9094.5,,,LE GRAND CHAMP,B052,70170,70426,Provenchère,70,,,70426000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.128105,47.714599
2019-1041548,2019-11-07,000001,Vente,9094.5,,,LE GRAND CHAMP,B052,70170,70426,Provenchère,70,,,70426000ZC0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,3160,6.127684,47.714858
2019-1041548,2019-11-07,000001,Vente,9094.5,,,LE GRAND CHAMP,B052,70170,70426,Provenchère,70,,,70426000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,6.127684,47.714858
2019-1041548,2019-11-07,000001,Vente,9094.5,,,LE GRAND CHAMP,B052,70170,70426,Provenchère,70,,,70426000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,17880,6.127687,47.715503
2019-1041548,2019-11-07,000001,Vente,9094.5,,,LE GRAND CHAMP,B052,70170,70426,Provenchère,70,,,70426000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,15940,6.12718,47.715873
2019-1041972,2019-12-30,000001,Vente,17000,,,LE VILLAGE,B084,70170,70426,Provenchère,70,,,704260000A0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,6.124908,47.719925
2019-1041972,2019-12-30,000001,Vente,17000,78,,GRANDE RUE,0010,70170,70426,Provenchère,70,,,704260000A0780,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,542,6.124315,47.720188
2019-1041972,2019-12-30,000001,Vente,17000,,,LE VILLAGE,B084,70170,70426,Provenchère,70,,,704260000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.124601,47.720022
