siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00321,08688003600321,O,2002-12-31,,,,2009-02-04T00:28:42,false,3,LES MARCELLINES,,,CHE,RURAL NÂ°36,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.156921,48.414808,0.48,street,Chemin Rural 36 28240 Le Thieulin,28385_o4jsrn,G,CHEMIN RURAL 36,
212803852,00012,21280385200012,O,1983-03-01,03,2019,,2021-10-27T08:07:38,true,4,,9,,RUE,FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.132629,48.408182,0.88,housenumber,9 Rue des Forgerons 28240 Le Thieulin,28385_0040_00009,G,9 RUE DES FORGERONS,
212803852,00020,21280385200020,O,1983-12-21,03,2019,,2021-10-27T08:07:38,false,3,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212803852,00038,21280385200038,O,2003-02-11,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,9,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.132629,48.408182,0.95,housenumber,9 Rue des Forgerons 28240 Le Thieulin,28385_0040_00009,G,9 RUE DES FORGERONS,
242800258,00012,24280025800012,O,1994-04-22,03,2019,,2021-10-27T08:11:45,true,5,MAIRIE,9,,RUE,FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,84.12Z,NAFRev2,O,1.132629,48.408182,0.88,housenumber,9 Rue des Forgerons 28240 Le Thieulin,28385_0040_00009,G,9 RUE DES FORGERONS,
242800258,00020,24280025800020,O,1996-12-25,,,,2017-05-04T01:32:42,false,3,MAIRIE,9,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.132629,48.408182,0.95,housenumber,9 Rue des Forgerons 28240 Le Thieulin,28385_0040_00009,G,9 RUE DES FORGERONS,
252800453,00018,25280045300018,O,1983-03-01,NN,,,2008-10-06T15:44:12,true,3,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
262804107,00015,26280410700015,O,1995-12-25,NN,,,2010-06-26T03:07:40,true,2,MAIRIE,9,,RUE,FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.132629,48.408182,0.88,housenumber,9 Rue des Forgerons 28240 Le Thieulin,28385_0040_00009,G,9 RUE DES FORGERONS,
302406491,00027,30240649100027,O,,NN,,,,true,1,,,,,''LA CHAPELLE'',28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.155782,48.407096,0.8,street,Rue de la Chapelle 28240 Le Thieulin,28385_0039,G,RUE DE LA CHAPELLE,
303846034,00013,30384603400013,O,1900-01-01,NN,,,2008-01-04T19:27:25,true,3,MAIRIE,9,,RUE,FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.132629,48.408182,0.88,housenumber,9 Rue des Forgerons 28240 Le Thieulin,28385_0040_00009,G,9 RUE DES FORGERONS,
312697048,00014,31269704800014,O,1978-01-01,NN,,,2006-11-25T09:30:55,true,3,,,,,LE BOURG,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,1.120471,48.408815,0.51,street,Le Bois du Salut 28240 Le Thieulin,28385_k8c2al,G,LE BOIS DU SALUT,
313040354,00018,31304035400018,O,1978-01-01,NN,,,2008-01-04T20:19:23,true,3,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318456092,00010,31845609200010,O,,NN,,,,true,1,,,,,LA HUBERDERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,1.113653,48.407231,0.94,street,La Huberderie 28240 Le Thieulin,28385_68o0m9,G,LA HUBERDERIE,
319148284,00015,31914828400015,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.155782,48.407096,0.93,street,Rue de la Chapelle 28240 Le Thieulin,28385_0039,G,RUE DE LA CHAPELLE,
319148292,00018,31914829200018,O,,NN,,,,true,1,,,,LD,LA HOUSSAIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,01.00,NAP,N,1.144316,48.408637,0.94,street,La Houssaie 28240 Le Thieulin,28385_j66sj6,G,LA HOUSSAIE,
319697066,00011,31969706600011,O,1980-07-01,NN,,,2018-01-09T12:05:37,true,7,,6,,RUE,DE LA GUERINIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.99C,NAFRev2,N,1.133993,48.406173,0.94,housenumber,6 Rue de la Guérinière 28240 Le Thieulin,28385_0041_00006,G,6 RUE DE LA GUERINIERE,
320270648,00027,32027064800027,O,1982-01-01,NN,,,2006-11-25T09:46:44,false,4,,,,,PENSION LES LYS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320770787,00010,32077078700010,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,74.2C,NAF1993,N,1.15251,48.407297,0.94,housenumber,2 Rue de la Chapelle 28240 Le Thieulin,28385_0039_00002,G,2 RUE DE LA CHAPELLE,
321706194,00016,32170619400016,O,1981-01-01,NN,,,2013-11-15T14:02:46,true,3,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325089449,00020,32508944900020,O,1982-11-05,11,2019,,2022-03-24T14:53:05,true,5,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
325139152,00012,32513915200012,O,,NN,,,,true,1,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,15.01,NAP,N,,,0,,,,,,
328530530,00026,32853053000026,O,1995-03-20,NN,,,,true,1,,1,,,LA COUTURE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2P,NAF1993,N,1.134869,48.394114,0.92,housenumber,1 Lieu Dit la Couture 28240 Le Thieulin,28385_voi295_00001,G,1 LIEU DIT LA COUTURE,
329962179,00027,32996217900027,O,,,,,,true,1,,2,,RUE,DU BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,1.132678,48.406873,0.74,housenumber,2 Rue le Blottier 28240 Le Thieulin,28385_0037_00002,G,2 RUE LE BLOTTIER,
330818543,00010,33081854300010,O,1984-10-04,NN,,,,true,1,,,,RUE,NEUVE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,45.2V,NAF1993,N,1.134457,48.4086,0.94,street,Rue Neuve 28240 Le Thieulin,28385_0045,G,RUE NEUVE,
332204809,00013,33220480900013,O,1985-04-02,NN,,4322BB,2016-01-05T04:30:18,true,6,,16,,RUE,DU BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29A,NAFRev2,N,1.130789,48.405755,0.75,housenumber,16 Rue le Blottier 28240 Le Thieulin,28385_0037_00016,G,16 RUE LE BLOTTIER,
333373462,00014,33337346200014,O,,,,,,true,1,,,,LD,LA BONNETTERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.149286,48.402355,0.81,street,Rue de la Bonneterie 28240 Le Thieulin,28385_0038,G,RUE DE LA BONNETERIE,
334252194,00017,33425219400017,O,,NN,,,,true,1,,,,LD,LES RIGAUDIERES,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.118008,48.389956,0.92,street,Lieu Dit les Rigaudieres 28240 Le Thieulin,28385_m2ohpu,G,LIEU DIT LES RIGAUDIERES,
334419207,00017,33441920700017,O,1986-01-07,NN,,,2008-11-07T00:54:36,true,3,,,,,LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,1.155782,48.407096,0.93,street,Rue de la Chapelle 28240 Le Thieulin,28385_0039,G,RUE DE LA CHAPELLE,
339326514,00017,33932651400017,O,1986-11-03,NN,,,2008-11-07T00:58:59,true,4,,31,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,1.132863,48.410549,0.95,housenumber,31 Rue des Forgerons 28240 Le Thieulin,28385_0040_00031,G,31 RUE DES FORGERONS,
340773399,00019,34077339900019,O,1987-01-01,NN,,,2007-01-18T09:23:43,true,3,,,,LD,LA HUBERDERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.113653,48.407231,0.94,street,La Huberderie 28240 Le Thieulin,28385_68o0m9,G,LA HUBERDERIE,
342650215,00011,34265021500011,O,1987-10-01,00,2019,,2021-10-27T08:35:21,true,3,,,,,LA HUBERDERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.113653,48.407231,0.94,street,La Huberderie 28240 Le Thieulin,28385_68o0m9,G,LA HUBERDERIE,
344673561,00017,34467356100017,O,1900-01-01,NN,,4332AA,2018-02-27T10:39:34,true,5,LA CHAPELLE,1,,RUE,DE LA BONNETERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ALP MENUISERIE EBENISTERIE,43.32A,NAFRev2,N,1.152272,48.407126,0.95,housenumber,1 Rue de la Bonneterie 28240 Le Thieulin,28385_0038_00001,G,1 RUE DE LA BONNETERIE,
345076681,00021,34507668100021,O,2002-01-23,NN,,,2019-08-29T03:44:02,true,3,,3,,RUE,DE LA GUERINIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.133655,48.406543,0.94,housenumber,3 Rue de la Guérinière 28240 Le Thieulin,28385_0041_00003,G,3 RUE DE LA GUERINIERE,
350036125,00010,35003612500010,O,1989-03-09,,,,,false,4,,,,,LE BOURG,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.120471,48.408815,0.51,street,Le Bois du Salut 28240 Le Thieulin,28385_k8c2al,G,LE BOIS DU SALUT,
350039053,00011,35003905300011,O,,NN,,,,true,1,,6,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2J,NAF1993,O,1.132688,48.407979,0.95,housenumber,6 Rue des Forgerons 28240 Le Thieulin,28385_0040_00006,G,6 RUE DES FORGERONS,
350039210,00017,35003921000017,O,1989-03-01,NN,,4391BZ,2016-04-26T01:03:57,false,5,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
353724107,00019,35372410700019,O,,,,,,true,1,,2,,RUE,DE PIERRES,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.73,NAP,N,1.135596,48.407431,0.85,housenumber,2 Rue de Pierre 28240 Le Thieulin,28385_0048_00002,G,2 RUE DE PIERRE,
378212393,00011,37821239300011,O,1990-06-05,NN,,,2014-07-08T01:01:16,true,5,,5,,RUE,DU POIRIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.31Z,NAFRev2,O,1.136159,48.407502,0.94,housenumber,5 Rue du Poirier 28240 Le Thieulin,28385_0049_00005,G,5 RUE DU POIRIER,
378677504,00011,37867750400011,O,,NN,,,2006-11-25T11:23:37,true,1,,,,,LA BONNETERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.149286,48.402355,0.93,street,Rue de la Bonneterie 28240 Le Thieulin,28385_0038,G,RUE DE LA BONNETERIE,
380419879,00024,38041987900024,O,2017-12-15,,,,2021-02-23T11:08:54,true,1,,16,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,71.11Z,NAFRev2,N,1.133349,48.409599,0.95,housenumber,16 Rue des Forgerons 28240 Le Thieulin,28385_0040_00016,G,16 RUE DES FORGERONS,
382087088,00011,38208708800011,O,,,,,2006-11-25T11:36:21,true,1,,,,,LE BOURG,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.1J,NAF1993,N,1.120471,48.408815,0.51,street,Le Bois du Salut 28240 Le Thieulin,28385_k8c2al,G,LE BOIS DU SALUT,
382892982,00036,38289298200036,O,,NN,,,,true,1,,1,,,VILLEMAIGRE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,45.3A,NAF1993,N,1.109907,48.392221,0.94,housenumber,1 Villemaigre 28240 Le Thieulin,28385_n54702_00001,G,1 VILLEMAIGRE,
385035597,00017,38503559700017,O,1992-01-01,NN,,,2008-01-04T22:48:37,true,3,,,,,LA BOUDRIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.149912,48.41974,0.73,street,La Baudriere 28240 Le Thieulin,28385_lf6n55,G,LA BAUDRIERE,
390270114,00015,39027011400015,O,1992-01-01,NN,,,2019-06-04T03:48:33,true,4,,12,,RUE,FERME DE LA GUERINIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.135246,48.404815,0.78,housenumber,12 Rue de la Guérinière 28240 Le Thieulin,28385_0041_00012,G,12 RUE DE LA GUERINIERE,
399754704,00019,39975470400019,O,1995-02-02,NN,,4932ZA,2018-09-29T12:26:08,true,5,,4,,RUE,DE LA BONNETTERIE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,49.32Z,NAFRev2,O,1.149389,48.402622,0.88,housenumber,4 Rue de la Bonneterie 28240 Le Thieulin,28385_0038_00004,G,4 RUE DE LA BONNETERIE,
403197338,00011,40319733800011,O,1996-01-03,NN,,,2008-11-08T01:14:59,false,3,,3,,IMP,DES ACACIAS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,1.136898,48.407072,0.84,housenumber,3 Impasse des Acacias 28240 Le Thieulin,28385_fqtgix_00003,G,3 IMPASSE DES ACACIAS,
403268899,00016,40326889900016,O,1900-01-01,NN,,,2011-05-03T00:24:19,false,4,,16,,RUE,BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.4Z,NAF1993,N,1.130789,48.405755,0.94,housenumber,16 Rue le Blottier 28240 Le Thieulin,28385_0037_00016,G,16 RUE LE BLOTTIER,
412104259,00012,41210425900012,O,1997-04-01,NN,,,2008-01-04T22:10:21,true,3,,3,,RUE,DES NOUES,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.152424,48.406847,0.94,housenumber,3 Rue des Noues 28240 Le Thieulin,28385_0047_00003,G,3 RUE DES NOUES,
414735639,00018,41473563900018,O,1997-11-19,NN,,,2009-02-04T00:29:22,true,1,,,,CHE,RURAL NÂ°36,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.2Z,NAF1993,O,1.156921,48.414808,0.48,street,Chemin Rural 36 28240 Le Thieulin,28385_o4jsrn,G,CHEMIN RURAL 36,
419358775,00015,41935877500015,O,1998-06-21,NN,,,2008-01-05T20:37:28,true,3,,,,,LE CHATEIGNER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12709,48.394837,0.62,street,Le Chataignier 28240 Le Thieulin,28385_lajlqa,G,LE CHATAIGNIER,
420142838,00010,42014283800010,O,1985-01-01,NN,,,2008-01-04T23:47:28,true,4,,,,,LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.155782,48.407096,0.93,street,Rue de la Chapelle 28240 Le Thieulin,28385_0039,G,RUE DE LA CHAPELLE,
423632975,00011,42363297500011,O,1999-07-13,,,,2014-05-09T10:38:45,true,3,,2,,RUE,DES TORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,85.51Z,NAFRev2,N,1.132922,48.407259,0.81,housenumber,2 Rue des Forgerons 28240 Le Thieulin,28385_0040_00002,G,2 RUE DES FORGERONS,
428292999,00011,42829299900011,O,1980-01-01,NN,,,,true,3,,10,,RUE,BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3A,NAF1993,N,1.131853,48.406377,0.94,housenumber,10 Rue le Blottier 28240 Le Thieulin,28385_0037_00010,G,10 RUE LE BLOTTIER,
431928308,00011,43192830800011,O,2000-04-11,NN,,,2012-07-25T11:22:07,false,4,,1,,RUE,DE LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,1.152451,48.407612,0.94,housenumber,1 Rue de la Chapelle 28240 Le Thieulin,28385_0039_00001,G,1 RUE DE LA CHAPELLE,
441959319,00050,44195931900050,O,2010-01-01,,,,2020-09-14T10:59:42,true,2,,,,,LES GRAVIERS DE SAUSSEUX,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,1.143729,48.425718,0.94,street,Les Graviers de Sausseux 28240 Le Thieulin,28385_B036,G,LES GRAVIERS DE SAUSSEUX,
448193375,00012,44819337500012,O,2003-04-21,NN,,,2009-08-14T10:24:36,false,4,,,,,LES GRAVIERS DE SAUSSEUX,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.62Z,NAFRev2,N,1.143729,48.425718,0.94,street,Les Graviers de Sausseux 28240 Le Thieulin,28385_B036,G,LES GRAVIERS DE SAUSSEUX,
479370207,00017,47937020700017,O,2004-11-01,,,,2008-01-05T04:01:45,true,3,,1,,RUE,DE LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.152451,48.407612,0.94,housenumber,1 Rue de la Chapelle 28240 Le Thieulin,28385_0039_00001,G,1 RUE DE LA CHAPELLE,
480362300,00018,48036230000018,O,2005-01-03,,,,2018-10-17T03:50:08,true,3,,3,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,N,1.132266,48.407277,0.95,housenumber,3 Rue des Forgerons 28240 Le Thieulin,28385_0040_00003,G,3 RUE DES FORGERONS,
480407584,00014,48040758400014,O,2004-12-18,NN,,,2008-01-05T21:44:50,true,3,,2,,RUE,BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.132678,48.406873,0.94,housenumber,2 Rue le Blottier 28240 Le Thieulin,28385_0037_00002,G,2 RUE LE BLOTTIER,
483712295,00011,48371229500011,O,1991-02-28,NN,,,2017-05-04T05:04:55,true,4,,12,,RUE,DE LA GUERINIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.135246,48.404815,0.94,housenumber,12 Rue de la Guérinière 28240 Le Thieulin,28385_0041_00012,G,12 RUE DE LA GUERINIERE,
485160543,00016,48516054300016,O,2005-11-23,,,,2008-01-05T21:56:06,true,2,,2,,RUE,DU MOULIN,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143815,48.404491,0.94,housenumber,2 Rue du Moulin 28240 Le Thieulin,28385_0044_00002,G,2 RUE DU MOULIN,
497661108,00017,49766110800017,O,2007-05-14,NN,,,2016-04-26T04:34:44,false,4,,5,,RUE,NEUVE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,49.41B,NAFRev2,O,1.135252,48.408336,0.94,housenumber,5 Rue Neuve 28240 Le Thieulin,28385_0045_00005,G,5 RUE NEUVE,
498593839,00018,49859383900018,O,2002-02-27,,,,2008-01-05T00:58:30,true,2,ECOLE PRIMAIRE,2,,RUE,DU LAVOIR,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.135792,48.408122,0.95,housenumber,2 Rue du Lavoir 28240 Le Thieulin,28385_0042_00002,G,2 RUE DU LAVOIR,
498755719,00016,49875571900016,O,2007-07-01,,,9602AB,2020-01-13T09:21:23,false,4,,1,,LD,LA COUTURE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2019-10-31,F,RACHEL COIFFURE,,,,96.02A,NAFRev2,O,1.134869,48.394114,0.92,housenumber,1 Lieu Dit la Couture 28240 Le Thieulin,28385_voi295_00001,G,1 LIEU DIT LA COUTURE,
498755719,00032,49875571900032,O,2012-09-30,,,,2021-09-18T03:46:22,true,2,,1,,LD,LA COUTURE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.134869,48.394114,0.92,housenumber,1 Lieu Dit la Couture 28240 Le Thieulin,28385_voi295_00001,G,1 LIEU DIT LA COUTURE,
501323778,00016,50132377800016,O,2007-12-01,,,,2008-03-02T05:50:54,true,2,,12,,RUE,DE LA GUERINIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.135246,48.404815,0.94,housenumber,12 Rue de la Guérinière 28240 Le Thieulin,28385_0041_00012,G,12 RUE DE LA GUERINIERE,
503499428,00012,50349942800012,O,2008-03-21,,,,2008-04-03T07:39:28,true,1,,6,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-03-21,A,SCI DU PERCHE,,,,68.20B,NAFRev2,N,1.132688,48.407979,0.95,housenumber,6 Rue des Forgerons 28240 Le Thieulin,28385_0040_00006,G,6 RUE DES FORGERONS,
504224973,00017,50422497300017,O,2008-05-02,,,,2008-05-19T10:26:00,true,1,,7,,RUE,DU LAVOIR,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,90.03A,NAFRev2,N,1.134989,48.407892,0.95,housenumber,7 Rue du Lavoir 28240 Le Thieulin,28385_0042_00007,G,7 RUE DU LAVOIR,
507841831,00013,50784183100013,O,2008-08-10,,,,2008-09-01T08:12:11,true,1,,2,,RUE,DE LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-08-10,A,,,,,68.20B,NAFRev2,N,1.15251,48.407297,0.94,housenumber,2 Rue de la Chapelle 28240 Le Thieulin,28385_0039_00002,G,2 RUE DE LA CHAPELLE,
509431912,00013,50943191200013,O,2006-09-13,,,,2008-12-15T15:45:12,true,1,,2,,RUE,DU BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2006-09-13,A,,,,,93.12Z,NAFRev2,N,1.132678,48.406873,0.74,housenumber,2 Rue le Blottier 28240 Le Thieulin,28385_0037_00002,G,2 RUE LE BLOTTIER,
509949376,00016,50994937600016,O,2009-01-12,,,,2011-03-09T05:24:38,true,2,,3,,,LES RIGAUDIERES,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,1.119255,48.390063,0.92,housenumber,3 Lieu Dit les Rigaudieres 28240 Le Thieulin,28385_m2ohpu_00003,G,3 LIEU DIT LES RIGAUDIERES,
519551139,00032,51955113900032,O,2015-03-15,,,4332AA,2016-11-17T04:53:24,true,2,,1,,RUE,DES FORGERONS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.32A,NAFRev2,N,1.132836,48.407242,0.95,housenumber,1 Rue des Forgerons 28240 Le Thieulin,28385_0040_00001,G,1 RUE DES FORGERONS,
530344589,00011,53034458900011,O,2011-02-08,,,,2014-07-10T01:58:51,false,3,,5,,RUE,DU POIRIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,O,1.136159,48.407502,0.94,housenumber,5 Rue du Poirier 28240 Le Thieulin,28385_0049_00005,G,5 RUE DU POIRIER,
534294236,00011,53429423600011,O,2011-03-16,,,,2019-11-19T11:48:17,false,4,,2,,RUE,DU MOULIN,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,47.89Z,NAFRev2,N,1.143815,48.404491,0.94,housenumber,2 Rue du Moulin 28240 Le Thieulin,28385_0044_00002,G,2 RUE DU MOULIN,
534536818,00022,53453681800022,O,2014-01-23,,,,2019-04-20T03:51:00,true,2,,9,,RUE,DE PIERRE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.135764,48.406528,0.95,housenumber,9 Rue de Pierre 28240 Le Thieulin,28385_0048_00009,G,9 RUE DE PIERRE,
537486474,00019,53748647400019,O,2011-11-01,,,,2016-12-13T03:26:42,true,2,,7,,IMP,DES ACACIAS,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.136898,48.407072,0.84,housenumber,7 Impasse des Acacias 28240 Le Thieulin,28385_fqtgix_00007,G,7 IMPASSE DES ACACIAS,
539289884,00014,53928988400014,O,2012-01-20,,,9602BB,2015-03-18T01:34:53,true,2,,5,,RUE,DE LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LA FOLIE DES ONGLES,96.02B,NAFRev2,N,1.155782,48.407096,0.94,housenumber,5 Rue de la Chapelle 28240 Le Thieulin,28385_0039_00005,G,5 RUE DE LA CHAPELLE,
750169724,00010,75016972400010,O,2012-04-01,,,,2016-01-06T08:26:41,true,2,,11,,RUE,DE PIERRE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,1.135782,48.406337,0.95,housenumber,11 Rue de Pierre 28240 Le Thieulin,28385_0048_00011,G,11 RUE DE PIERRE,
751202664,00015,75120266400015,O,2012-04-21,,,,2012-04-27T14:06:10,true,1,,5,,RUE,NEUVE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,68.20B,NAFRev2,N,1.135252,48.408336,0.94,housenumber,5 Rue Neuve 28240 Le Thieulin,28385_0045_00005,G,5 RUE NEUVE,
775158884,00012,77515888400012,O,,,,,,true,1,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
775706740,00021,77570674000021,O,,,,,,true,1,,,,RTE,DE LA CHAPELLE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,1.155782,48.407096,0.8,street,Rue de la Chapelle 28240 Le Thieulin,28385_0039,G,RUE DE LA CHAPELLE,
778116418,00014,77811641800014,O,1900-01-01,01,2019,,2021-10-27T08:54:54,true,3,,,,,,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
785167875,00026,78516787500026,O,1997-01-01,NN,,,2008-01-12T15:51:57,true,4,,3,,RUE,DE LA GUERINIERE,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,1.133655,48.406543,0.94,housenumber,3 Rue de la Guérinière 28240 Le Thieulin,28385_0041_00003,G,3 RUE DE LA GUERINIERE,
792950644,00015,79295064400015,O,2013-04-30,,,,2013-05-14T08:39:13,true,1,,2,,RUE,DU BLOTTIER,28240,LE THIEULIN,,,28385,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,1.132678,48.406873,0.74,housenumber,2 Rue le Blottier 28240 Le Thieulin,28385_0037_00002,G,2 RUE LE BLOTTIER,