id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682612,2021-01-26,000001,Vente,150,,,LA COMBE DE BROISSIA,B048,39120,39385,Neublans-Abergement,39,,,39385000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1500,5.347284,46.920614
2021-682659,2021-01-28,000001,Vente,80000,6,,RUE DES ECOLES,0045,39120,39385,Neublans-Abergement,39,,,393850000A1207,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2125,5.329442,46.909281
2021-682659,2021-01-28,000001,Vente,80000,6,,RUE DES ECOLES,0045,39120,39385,Neublans-Abergement,39,,,393850000A1207,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1040,5.329442,46.909281
2021-683906,2021-03-24,000001,Vente,176000,17,,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0113,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1000,5.326845,46.902423
2021-683906,2021-03-24,000001,Vente,176000,17,,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0113,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,PARC,Parc,669,5.326845,46.902423
2021-683906,2021-03-24,000001,Vente,176000,,,AUX GRANDS PRES,B087,39120,39385,Neublans-Abergement,39,,,39385000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,1791,5.326295,46.902638
2021-685098,2021-06-07,000001,Vente,148700,28,,RTE DE PIERRE,0114,39120,39385,Neublans-Abergement,39,,,39385000ZM0090,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1310,5.312385,46.911915
2021-685704,2021-07-02,000001,Vente,75000,6,,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0105,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,955,5.327909,46.902408
2021-685704,2021-07-02,000001,Vente,75000,6,,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0105,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2880,5.327909,46.902408
2021-685704,2021-07-02,000001,Vente,75000,6,,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0105,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,860,5.327909,46.902408
2021-686073,2021-07-08,000001,Vente,23000,,,CHANTREPOIX,B043,39120,39385,Neublans-Abergement,39,,,39385000ZL0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2483,5.327946,46.907274
2021-686816,2021-07-29,000001,Vente,220623264,11,,RTE DE PIERRE,0114,39120,39385,Neublans-Abergement,39,,,393850000A0497,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,850,5.328618,46.914074
2021-686816,2021-07-29,000001,Vente,220623264,11,,RTE DE PIERRE,0114,39120,39385,Neublans-Abergement,39,,,393850000A0497,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,850,5.328618,46.914074
2021-686848,2021-07-30,000001,Vente,59000,18,,RUE LOUIS PASTEUR,0082,39120,39385,Neublans-Abergement,39,,,39385000ZL0015,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,1040,5.315329,46.909722
2021-686848,2021-07-30,000001,Vente,59000,18,,RUE LOUIS PASTEUR,0082,39120,39385,Neublans-Abergement,39,,,39385000ZL0015,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,480,5.315329,46.909722
2021-686848,2021-07-30,000001,Vente,59000,,,GRANDS REBATEY,B088,39120,39385,Neublans-Abergement,39,,,39385000ZL0145,,,,,,,,,,,,,0,,,,,P,prés,,,988,5.315501,46.91006
2021-686986,2021-08-19,000001,Vente,152000,8,,RUE JEAN MERMOZ,0070,39120,39385,Neublans-Abergement,39,,,39385000ZL0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,5.326519,46.907561
2021-686986,2021-08-19,000001,Vente,152000,8,,RUE JEAN MERMOZ,0070,39120,39385,Neublans-Abergement,39,,,39385000ZL0084,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1310,5.326519,46.907561
2021-687242,2021-09-07,000001,Vente,95000,10,,RUE JEAN MERMOZ,0070,39120,39385,Neublans-Abergement,39,,,39385000ZL0085,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,895,5.326477,46.907299
2021-687242,2021-09-07,000001,Vente,95000,10,,RUE JEAN MERMOZ,0070,39120,39385,Neublans-Abergement,39,,,39385000ZL0085,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,495,5.326477,46.907299
2021-688599,2021-11-02,000001,Vente,80750,4,A,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0106,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,PARC,Parc,363,5.326627,46.903049
2021-688599,2021-11-02,000001,Vente,80750,4,A,RUE VICTOR HUGO,0160,39120,39385,Neublans-Abergement,39,,,39385000ZK0106,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1000,5.326627,46.903049
2021-689284,2021-12-17,000001,Vente,138000,7,,RUE CURIE,0116,39120,39385,Neublans-Abergement,39,,,39385000ZM0056,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1010,5.327062,46.915648
2021-689821,2021-12-23,000001,Vente,85000,16,,RTE DES HAYS,0060,39120,39385,Neublans-Abergement,39,,,393850050U0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,5.370209,46.891452
2021-689821,2021-12-23,000001,Vente,85000,16,,RTE DES HAYS,0060,39120,39385,Neublans-Abergement,39,,,393850050U0268,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,635,5.370209,46.891452
