siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003599,00016,21700359900016,O,1983-03-01,02,2017,,2019-06-24T13:11:55,true,4,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267003598,00013,26700359800013,O,1983-03-01,NN,,,2016-07-23T12:30:23,true,4,,,,,MAIRIE,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006062,00017,26700606200017,O,1986-01-01,NN,,,2010-06-26T03:14:55,true,3,MAIRIE,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297000648,00016,29700064800016,O,1986-02-04,01,2017,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301067674,00012,30106767400012,O,1900-01-01,00,2017,,2019-06-24T13:14:51,true,4,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
303208763,00027,30320876300027,O,1984-12-03,NN,,,2008-08-27T10:15:23,false,4,,55,T,RUE,DE L'HOTEL DE VILLE,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,5.956641,47.930055,0.37,street,Rue de l'Eglise 70500 Montcourt,70359_0010,G,RUE DE L EGLISE,
325457398,00015,32545739800015,O,1982-09-01,NN,,,2010-04-18T04:09:13,true,4,CHEZ MR BROCARD YVES,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331820373,00016,33182037300016,O,1985-01-01,NN,,,2010-07-21T09:06:52,true,4,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333909745,00015,33390974500015,O,,NN,,,,true,1,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
345261523,00012,34526152300012,O,,NN,,,,true,1,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
349583575,00015,34958357500015,O,,NN,,,,true,1,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,64.11,NAP,N,,,0,,,,,,
353836703,00010,35383670300010,O,1990-01-01,NN,,,2015-05-14T03:55:09,true,3,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232618,00010,40923261800010,O,1985-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418454260,00013,41845426000013,O,1998-05-02,,,4332AA,2015-03-18T01:11:07,true,7,,17,,RUE,DES TILLEULS,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.32A,NAFRev2,N,5.956244,47.930201,0.8,street,Rue des Tilleuls 70500 Montcourt,70359_0008,G,RUE DES TILLEULS,
448872861,00019,44887286100019,O,2003-06-18,NN,,,2008-11-08T02:26:36,true,3,,,,RTE,DE VOUGECOURT,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4D,NAFRev1,O,5.957982,47.92961,0.42,street,Rue de la Grande Fontaine 70500 Montcourt,70359_0005,G,RUE DE LA GRANDE FONTAINE,
449197201,00014,44919720100014,O,2003-06-30,NN,,,2008-01-04T23:40:39,true,3,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
488623927,00016,48862392700016,O,2006-03-06,,,,2014-04-02T04:03:15,true,3,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
816071591,00019,81607159100019,O,,NN,,,,true,1,,,,,,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
843062506,00012,84306250600012,O,2018-07-18,,,,2018-10-12T16:44:15,true,1,,2,,RUE,DU CHATEAU,70500,MONTCOURT,,,70359,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,94.99Z,NAFRev2,N,5.957507,47.928883,0.93,housenumber,2 Rue du Chateau 70500 Montcourt,70359_0003_00002,G,2 RUE DU CHATEAU,
