id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825658,2019-02-18,000001,Vente,145350,,,LE CLOSET,B247,56430,56043,Concoret,56,,,56043000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-2.17731,48.067941
2019-825658,2019-02-18,000001,Vente,145350,5068,,COMPER,B293,56430,56043,Concoret,56,,,56043000ZE0040,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,1950,-2.176978,48.068362
2019-825658,2019-02-18,000001,Vente,145350,5068,,COMPER,B293,56430,56043,Concoret,56,,,56043000ZE0040,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,420,-2.176978,48.068362
2019-825796,2019-02-28,000001,Vente,105000,5278,,LES CLOSIAUX,B248,56430,56043,Concoret,56,,,56043000ZN0097,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,641,-2.20087,48.065881
2019-825796,2019-02-28,000001,Vente,105000,5278,,LES CLOSIAUX,B248,56430,56043,Concoret,56,,,56043000ZN0097,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,3000,-2.20087,48.065881
2019-825833,2019-03-27,000001,Vente,85000,5248,,PL DU PATIS VERT,0039,56430,56043,Concoret,56,,,56043000AB0148,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,105,-2.20711,48.06379
2019-825836,2019-03-04,000001,Vente,95000,5166,,LE VAUBOSSARD,B962,56430,56043,Concoret,56,,,56043000ZI0091,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,700,-2.217913,48.052926
2019-825836,2019-03-04,000001,Vente,95000,,,LE VAUBOSSARD,B962,56430,56043,Concoret,56,,,56043000ZI0149,,,,,,,,,,,,,0,,,,,T,terres,,,1676,-2.218091,48.053314
2019-825916,2019-04-01,000001,Vente,79000,5088,,LA LORIETTE,B569,56430,56043,Concoret,56,,,56043000ZE0013,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1180,-2.189069,48.065688
2019-825959,2019-04-02,000001,Vente,9000,,,LA LORIETTE,B569,56430,56043,Concoret,56,,,56043000ZE0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1352,-2.188303,48.065066
2019-826147,2019-04-25,000001,Vente,45000,5255,,RUE DES CHESNOTS,0015,56430,56043,Concoret,56,,,56043000AB0354,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,351,-2.206457,48.063552
2019-826359,2019-06-14,000001,Vente,9000,,,CHAMP SAINT PERE,B095,56430,56043,Concoret,56,,,56043000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.189949,48.059747
2019-826359,2019-06-14,000001,Vente,9000,,,CHAMP SAINT PERE,B095,56430,56043,Concoret,56,,,56043000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,565,-2.189949,48.059747
2019-826462,2019-06-21,000001,Vente,60000,,,LA MALIGUENE,B573,56430,56043,Concoret,56,,,56043000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.213145,48.061768
2019-826462,2019-06-21,000001,Vente,60000,,,LA MALIGUENE,B573,56430,56043,Concoret,56,,,56043000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,3185,-2.213145,48.061768
2019-826499,2019-07-01,000001,Vente,115000,5024,,BRANGELIN,B053,56430,56043,Concoret,56,,,56043000ZB0123,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,390,-2.209788,48.074718
2019-826499,2019-07-01,000001,Vente,115000,,,LES POCIMONS,B709,56430,56043,Concoret,56,,,56043000ZB0124,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.209911,48.074683
2019-826512,2019-07-04,000001,Vente,30000,5084,A,LA LORIETTE,B569,56430,56043,Concoret,56,,,56043000ZE0139,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,565,-2.185867,48.066494
2019-826512,2019-07-04,000001,Vente,30000,5084,A,LA LORIETTE,B569,56430,56043,Concoret,56,,,56043000ZE0139,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,-2.185867,48.066494
2019-826552,2019-06-13,000001,Vente,5004,,,LE MOINET,B587,56430,56043,Concoret,56,,,56043000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,13160,-2.241754,48.06334
2019-826767,2019-07-05,000001,Vente,40000,5098,,LE PERTUIS DU FAUX,B651,56430,56043,Concoret,56,,,56043000ZE0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1220,-2.184063,48.059203
2019-826844,2019-08-02,000001,Vente,253000,5430,,LES HAUTES ROCHES,B499,56430,56043,Concoret,56,,,56043000ZO0082,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,2505,-2.198611,48.062081
2019-826844,2019-08-02,000001,Vente,253000,5430,,LES HAUTES ROCHES,B499,56430,56043,Concoret,56,,,56043000ZO0082,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,1253,-2.198611,48.062081
2019-826844,2019-08-02,000001,Vente,253000,5430,,LES HAUTES ROCHES,B499,56430,56043,Concoret,56,,,56043000ZO0082,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,-2.198611,48.062081
2019-826844,2019-08-02,000001,Vente,253000,,,LES HAUTES ROCHES,B499,56430,56043,Concoret,56,,,56043000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,136,-2.198802,48.061764
2019-826943,2019-08-29,000001,Vente,50000,,,LE VERGER,B965,56430,56043,Concoret,56,,,56043000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,1360,-2.209079,48.064068
2019-826943,2019-08-29,000001,Vente,50000,5242,,LE BOURG,C025,56430,56043,Concoret,56,,,56043000AB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,403,-2.209234,48.064186
2019-826943,2019-08-29,000001,Vente,50000,,,LE JARDIN,B525,56430,56043,Concoret,56,,,56043000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-2.208682,48.064167
2019-827004,2019-08-21,000001,Vente,29790,,,LA FORIERE,B407,56430,56043,Concoret,56,,,56043000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-2.215776,48.077791
2019-827004,2019-08-21,000001,Vente,29790,,,LES DERRIERES,B374,56430,56043,Concoret,56,,,56043000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,19270,-2.208359,48.07707
2019-827004,2019-08-21,000001,Vente,29790,,,LE CHAMP HAN,B088,56430,56043,Concoret,56,,,56043000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,17930,-2.203807,48.077005
2019-827004,2019-08-21,000001,Vente,29790,,,LE CHAMP HAN,B088,56430,56043,Concoret,56,,,56043000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,17930,-2.203807,48.077005
2019-827004,2019-08-21,000001,Vente,29790,,,LANTRECAN,B547,56430,56043,Concoret,56,,,56043000ZB0136,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-2.211905,48.073161
2019-827004,2019-08-21,000001,Vente,29790,,,LANTRECAN,B547,56430,56043,Concoret,56,,,56043000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-2.21306,48.072701
2019-827004,2019-08-21,000001,Vente,29790,,,LES GUENOES,B484,56430,56043,Concoret,56,,,56043000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,21510,-2.214394,48.070818
2019-827226,2019-09-27,000001,Vente,77500,5023,,BRANGELIN,B053,56430,56043,Concoret,56,,,56043000ZB0125,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,410,-2.210055,48.074582
2019-827476,2019-10-17,000001,Vente,77000,5006,,LE VAUGRIOT,B961,56430,56043,Concoret,56,,,56043000ZM0002,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1540,-2.227414,48.068188
2019-827476,2019-10-17,000001,Vente,77000,5006,,LE VAUGRIOT,B961,56430,56043,Concoret,56,,,56043000ZM0002,,,,,,,,,,,,,0,1,Maison,61,4,T,terres,,,4230,-2.227414,48.068188
2019-827478,2019-09-25,000002,Vente,45000,,,LE BOURG,C025,56430,56043,Concoret,56,,,56043000ZO0102,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.202378,48.064538
2019-827478,2019-09-25,000002,Vente,45000,,,RUE DE PAIMPONT,0037,56430,56043,Concoret,56,,,56043000ZO0125,,,,,,,,,,,,,0,,,,,S,sols,,,1221,-2.202203,48.06461
2019-827551,2019-10-25,000001,Vente,732,,,LA HAIE,B489,56430,56043,Concoret,56,,,56043000ZH0207,,,,,,,,,,,,,0,,,,,P,prés,,,122,-2.201333,48.05432
2019-827557,2019-10-25,000002,Vente,120300,5319,,LE LOHIS,B556,56430,56043,Concoret,56,,,56043000ZN0127,,,,,,,,,,,,,0,1,Maison,158,5,,,,,,-2.193587,48.065283
2019-827773,2019-11-27,000001,Vente,11000,5467,,RUE RENAN LE CUNFF,0040,56430,56043,Concoret,56,,,56043000AB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,603,-2.206043,48.06353
2019-827922,2019-12-20,000001,Vente,85000,5051,,LA GOURICHAIS,B423,56430,56043,Concoret,56,,,56043000ZC0099,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,750,-2.192528,48.074527
2019-827922,2019-12-20,000001,Vente,85000,5051,,LA GOURICHAIS,B423,56430,56043,Concoret,56,,,56043000ZC0099,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,6720,-2.192528,48.074527
