id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040277,2019-03-28,000001,Vente,10905,,,LA GLACIERE,B133,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0010,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.382363,47.618901
2019-1040277,2019-03-28,000001,Vente,10905,,,LA GLACIERE,B133,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,12695,6.382363,47.618901
2019-1040277,2019-03-28,000001,Vente,10905,,,LA GLACIERE,B133,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,38085,6.382363,47.618901
2019-1040277,2019-03-28,000001,Vente,10905,,,LA GLACIERE,B133,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,44827,6.382682,47.616198
2019-1040277,2019-03-28,000001,Vente,10905,,,LA GLACIERE,B133,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,22413,6.382682,47.616198
2019-1040277,2019-03-28,000001,Vente,10905,,,LA GLACIERE,B133,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,20890,6.382682,47.616198
2019-1040278,2019-03-28,000002,Vente,2547,741,,GRANDE RUE,0006,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,25140,,
2019-1040278,2019-03-28,000002,Vente,2547,741,,GRANDE RUE,0006,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,7528,,
2019-1040491,2019-04-20,000001,Vente,60000,33,,ANCIENNE VOIE DE MOLLANS,0008,70110,70364,Montjustin-et-Velotte,70,,,703640000D0301,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1091,6.373299,47.614456
2019-1040491,2019-04-20,000001,Vente,60000,,,VILLAGE DE MONTJUSTIN,B127,70110,70364,Montjustin-et-Velotte,70,,,703640000D0303,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,6.373217,47.614652
2019-1040815,2019-06-21,000001,Vente,15000,741,,GRANDE RUE,0006,70110,70364,Montjustin-et-Velotte,70,,,70364000ZC0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,6.381483,47.610833
2019-1041896,2019-12-13,000001,Vente terrain à bâtir,9108,,,PRES MOUREY,B100,70110,70364,Montjustin-et-Velotte,70,,,70364000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,28080,6.360753,47.627815
2019-1041896,2019-12-13,000001,Vente terrain à bâtir,9108,,,PRES MOUREY,B100,70110,70364,Montjustin-et-Velotte,70,,,70364000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,11520,6.362048,47.627514
2019-1041911,2019-12-23,000001,Vente,500,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1365,6.383322,47.623617
2019-1041911,2019-12-23,000001,Vente,500,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,1365,6.383322,47.623617
2019-1041912,2019-12-23,000001,Vente,1000,,,PRE MOULLOT,B086,70110,70364,Montjustin-et-Velotte,70,,,70364000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,6440,6.38334,47.623353
