id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184441,2021-01-06,000001,Vente,835000,,,RUE DU MURGER AU CURE,0095,71150,71378,Rully,71,,,713780000B0864,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2095,4.73934,46.874171
2021-1184441,2021-01-06,000001,Vente,835000,3,,RUE ST LAURENT,0121,71150,71378,Rully,71,,,713780000B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,4.739662,46.874038
2021-1184441,2021-01-06,000001,Vente,835000,3,,RUE ST LAURENT,0121,71150,71378,Rully,71,,,713780000B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,4.739662,46.874038
2021-1184441,2021-01-06,000001,Vente,835000,3,,RUE ST LAURENT,0121,71150,71378,Rully,71,,,713780000B1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,4.739662,46.874038
2021-1184441,2021-01-06,000001,Vente,835000,3,,RUE ST LAURENT,0121,71150,71378,Rully,71,,,713780000B1092,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1543,4.739662,46.874038
2021-1184507,2021-01-06,000002,Vente,10000,,,MONTAGNE DE REMENOT,B103,71150,71378,Rully,71,,,713780000A0838,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1915,4.744108,46.88801
2021-1184511,2021-01-06,000001,Vente,10000,,,MONTAGNE DE REMENOT,B103,71150,71378,Rully,71,,,713780000A0837,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1915,4.743854,46.888042
2021-1184688,2021-02-04,000001,Vente,47250,,,VIGNES DES PIERRES,B177,71150,71378,Rully,71,,,713780000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.729951,46.871943
2021-1184688,2021-02-04,000001,Vente,47250,22,,AGNEUX,B001,71150,71378,Rully,71,,,713780000A0552,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,85,4.729986,46.872212
2021-1184688,2021-02-04,000001,Vente,47250,,,AGNEUX,B001,71150,71378,Rully,71,,,713780000A0553,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.73004,46.872285
2021-1184688,2021-02-04,000001,Vente,47250,5551,,AGNEUX,B001,71150,71378,Rully,71,,,713780000A0590,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,27,4.729877,46.872181
2021-1184898,2021-02-03,000001,Vente,239765.8,,,SAULE VANNIER,B159,71150,71378,Rully,71,,,71378000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.760879,46.869478
2021-1184898,2021-02-03,000001,Vente,239765.8,,,SAULE VANNIER,B159,71150,71378,Rully,71,,,71378000ZI0199,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.761972,46.869594
2021-1184898,2021-02-03,000001,Vente,239765.8,,,MAIZIERES,B086,71150,71378,Rully,71,,,71378000ZK0270,,,,,,,,,,,,,0,,,,,T,terres,,,21895,4.750631,46.867727
2021-1184898,2021-02-03,000001,Vente,239765.8,,,MAIZIERES,B086,71150,71378,Rully,71,,,71378000ZK0271,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.75228,46.867381
2021-1185244,2021-03-24,000001,Vente,157770,,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1544,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.742446,46.874398
2021-1185244,2021-03-24,000001,Vente,157770,,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1545,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.742361,46.874353
2021-1185244,2021-03-24,000001,Vente,157770,4,B,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1546,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,40,4.74245,46.87442
2021-1185244,2021-03-24,000001,Vente,157770,,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.742369,46.874433
2021-1185312,2021-03-09,000001,Vente,2206000,,,ROMPY,B137,71150,71378,Rully,71,,,713780000F0537,,,,,,,,,,,,,0,,,,,P,prés,,,5280,4.711204,46.853789
2021-1185312,2021-03-09,000001,Vente,2206000,,,CREUX DU LOUP,B055,71150,71378,Rully,71,,,713780000F0542,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5792,4.712809,46.853279
2021-1185312,2021-03-09,000001,Vente,2206000,,,ROMPY,B137,71150,71378,Rully,71,,,713780000F0543,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.711768,46.853233
2021-1185312,2021-03-09,000001,Vente,2206000,,,CROIX CHAUX,B056,71150,71378,Rully,71,,,713780000F0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.712236,46.852796
2021-1185312,2021-03-09,000001,Vente,2206000,,,CREUX DU LOUP,B055,71150,71378,Rully,71,,,713780000F0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,4.71352,46.85328
2021-1185312,2021-03-09,000001,Vente,2206000,,,SARRE,B157,71150,71378,Rully,71,,,713780000G0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13510,4.705983,46.860776
2021-1185312,2021-03-09,000001,Vente,2206000,,,COMBES DE LEES,B048,71150,71378,Rully,71,,,713780000G0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.711685,46.860222
2021-1185312,2021-03-09,000001,Vente,2206000,,,COMBES DE LEES,B048,71150,71378,Rully,71,,,713780000G0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,4.71146,46.860854
2021-1185312,2021-03-09,000001,Vente,2206000,,,COMBES DE LEES,B048,71150,71378,Rully,71,,,713780000G0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.711986,46.862482
2021-1185312,2021-03-09,000001,Vente,2206000,,,COMBES DE LEES,B048,71150,71378,Rully,71,,,713780000G0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,4.711975,46.863512
2021-1185312,2021-03-09,000001,Vente,2206000,,,COMBES DE LEES,B048,71150,71378,Rully,71,,,713780000G0435,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2130,4.712474,46.865213
2021-1185312,2021-03-09,000001,Vente,2206000,,,COMBES DE LEES,B048,71150,71378,Rully,71,,,713780000G0436,,,,,,,,,,,,,0,,,,,P,prés,,,31720,4.712356,46.86699
2021-1185312,2021-03-09,000001,Vente,2206000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0761,,,,,,,,,,,,,0,,,,,P,prés,,,4810,4.707737,46.856187
2021-1185312,2021-03-09,000001,Vente,2206000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0762,,,,,,,,,,,,,0,,,,,P,prés,,,14260,4.709278,46.856371
2021-1185312,2021-03-09,000001,Vente,2206000,,,FROMANGE,B068,71150,71378,Rully,71,,,71378000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.708988,46.85669
2021-1185719,2021-04-15,000001,Vente,53000,,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.742713,46.874781
2021-1185719,2021-04-15,000001,Vente,53000,5,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1449,,,2,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.742809,46.874782
2021-1185719,2021-04-15,000001,Vente,53000,5,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1449,,,2,,9,,,,,,,,2,2,Appartement,51,2,,,,,,4.742809,46.874782
2021-1185719,2021-04-15,000001,Vente,53000,5,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1449,,,2,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.742809,46.874782
2021-1185719,2021-04-15,000001,Vente,53000,5,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1449,,,2,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.742809,46.874782
2021-1185719,2021-04-15,000001,Vente,53000,,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1450,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.742891,46.874812
2021-1185719,2021-04-15,000001,Vente,53000,,,RUE GOUJON,0065,71150,71378,Rully,71,,,713780000B1453,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.742672,46.874934
2021-1185897,2021-05-18,000001,Vente,140000,26,,RUE DU PONT D AROT,0110,71150,71378,Rully,71,,,713780000B0710,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,146,4.74323,46.876026
2021-1185923,2021-04-27,000001,Vente,132350,26,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.736842,46.874343
2021-1185923,2021-04-27,000001,Vente,132350,26,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B0549,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,70,4.736842,46.874343
2021-1185923,2021-04-27,000001,Vente,132350,26,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B0549,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,70,4.736842,46.874343
2021-1185923,2021-04-27,000001,Vente,132350,26,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.736842,46.874343
2021-1185923,2021-04-27,000001,Vente,132350,26,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.736842,46.874343
2021-1185923,2021-04-27,000001,Vente,132350,,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B1631,,1,,,,,,,,,,,0,,,,,,,,,,4.736824,46.874313
2021-1185923,2021-04-27,000001,Vente,132350,,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B1632,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.736807,46.87438
2021-1185923,2021-04-27,000001,Vente,132350,,,RUE DES BUIS,0010,71150,71378,Rully,71,,,713780000B1634,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.737116,46.874261
2021-1185993,2021-05-04,000001,Vente,20000,,,CHAUCHOUX,B041,71150,71378,Rully,71,,,71378000ZO0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,4.742055,46.861194
2021-1185993,2021-05-04,000001,Vente,20000,,,CHAUCHOUX,B041,71150,71378,Rully,71,,,71378000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.742055,46.861194
2021-1186033,2021-05-17,000001,Vente,147860,2,,PL DE LA MAIRIE,0085,71150,71378,Rully,71,,,713780000B0834,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,284,4.740327,46.874562
2021-1186033,2021-05-17,000001,Vente,147860,2,,PL DE LA MAIRIE,0085,71150,71378,Rully,71,,,713780000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.740327,46.874562
2021-1186033,2021-05-17,000001,Vente,147860,2,A,PL DE LA MAIRIE,0085,71150,71378,Rully,71,,,713780000B1046,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,18,4.740419,46.87461
2021-1186182,2021-05-20,000001,Vente,96000,,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,671,,
2021-1186182,2021-05-20,000001,Vente,96000,,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000A0794,,,,,,,,,,,,,0,,,,,J,jardins,,,503,,
2021-1186513,2021-06-23,000001,Vente,240000,,,MEIX DE PELLEREY,B095,71150,71378,Rully,71,,,713780000E0651,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.742434,46.869508
2021-1186513,2021-06-23,000001,Vente,240000,,,MEIX DE PELLEREY,B095,71150,71378,Rully,71,,,713780000E0653,,,,,,,,,,,,,0,,,,,S,sols,,,1229,4.742819,46.86954
2021-1186513,2021-06-23,000001,Vente,240000,,,MEIX DE PELLEREY,B095,71150,71378,Rully,71,,,713780000E0654,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.742278,46.869982
2021-1186513,2021-06-23,000001,Vente,240000,,,MEIX DE PELLEREY,B095,71150,71378,Rully,71,,,713780000E0655,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.742229,46.869873
2021-1186513,2021-06-23,000001,Vente,240000,25,,RUE DU MOULIN A VENT,0091,71150,71378,Rully,71,,,713780000E0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,4.742308,46.869441
2021-1186513,2021-06-23,000001,Vente,240000,25,,RUE DU MOULIN A VENT,0091,71150,71378,Rully,71,,,713780000E0660,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,606,4.742308,46.869441
2021-1186513,2021-06-23,000001,Vente,240000,,,MEIX DE PELLEREY,B095,71150,71378,Rully,71,,,713780000E0665,,,,,,,,,,,,,0,,,,,J,jardins,,,386,4.742273,46.86926
2021-1186767,2021-06-30,000001,Vente,217000,2,,RUE DE LA CHAUMETTE,0021,71150,71378,Rully,71,,,713780000B0889,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,362,4.737488,46.874092
2021-1186767,2021-06-30,000001,Vente,217000,2,,RUE DE LA CHAUMETTE,0021,71150,71378,Rully,71,,,713780000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,4.737488,46.874092
2021-1186767,2021-06-30,000001,Vente,217000,,,RUE DU MURGER AU CURE,0095,71150,71378,Rully,71,,,713780000B1369,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.737262,46.874075
2021-1186857,2021-06-25,000001,Vente,65520,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,4.754536,46.877662
2021-1186857,2021-06-25,000001,Vente,65520,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,4.75485,46.877732
2021-1186879,2021-07-06,000001,Vente,166200,5,B,IMP DE RUTILLY,0116,71150,71378,Rully,71,,,713780000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.7698,46.880431
2021-1186899,2021-06-24,000001,Vente,69720,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,4.754512,46.877916
2021-1186899,2021-06-24,000001,Vente,69720,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.754462,46.877993
2021-1186899,2021-06-24,000001,Vente,69720,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.754809,46.877934
2021-1186901,2021-06-23,000001,Vente,60225,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,4.755298,46.877681
2021-1186994,2021-07-16,000001,Vente,52880,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,4.755371,46.878063
2021-1187107,2021-07-30,000001,Vente,210000,6,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000B0594,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,278,4.739289,46.876178
2021-1187107,2021-07-30,000001,Vente,210000,6,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000B0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.739289,46.876178
2021-1187130,2021-07-20,000001,Vente,175000,43,,RUE DE GELEY,0062,71150,71378,Rully,71,,,71378000ZC0701,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1024,4.748185,46.881569
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,966,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,766,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,966,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,966,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,92,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0450,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,966,4.748774,46.877016
2021-1187281,2021-07-13,000001,Vente,339000,,,EN FAGOT,B059,71150,71378,Rully,71,,,713780000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.748833,46.876817
2021-1187451,2021-08-13,000001,Vente,375000,22,,RUE DE LA LOPPE,0075,71150,71378,Rully,71,,,713780000B0750,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,314,4.743636,46.873609
2021-1187451,2021-08-13,000001,Vente,375000,,,PL DE LA MAIRIE,0085,71150,71378,Rully,71,,,713780000B1578,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.743557,46.873493
2021-1187456,2021-08-11,000001,Vente,22000,,,EN CRAYS,B050,71150,71378,Rully,71,,,713780000E0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,4.743213,46.871209
2021-1187560,2021-08-05,000001,Vente,217350,,,MORDELOUP,B105,71150,71378,Rully,71,,,71378000ZK0006,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.750816,46.875733
2021-1187560,2021-08-05,000001,Vente,217350,,,MORDELOUP,B105,71150,71378,Rully,71,,,71378000ZK0007,,,,,,,,,,,,,0,,,,,J,jardins,,,740,4.750933,46.876218
2021-1187560,2021-08-05,000001,Vente,217350,39,,RUE DE FAGOT,0050,71150,71378,Rully,71,,,71378000ZK0008,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1260,4.75051,46.87585
2021-1187560,2021-08-05,000001,Vente,217350,39,,RUE DE FAGOT,0050,71150,71378,Rully,71,,,71378000ZK0008,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,360,4.75051,46.87585
2021-1187560,2021-08-05,000001,Vente,217350,,,MORDELOUP,B105,71150,71378,Rully,71,,,71378000ZK0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,4.750668,46.875869
2021-1187614,2021-09-01,000001,Vente,66525,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,4.754606,46.8775
2021-1187614,2021-09-01,000001,Vente,66525,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,4.754902,46.877501
2021-1187627,2021-08-30,000001,Vente,149000,,,EN L ANE,B002,71150,71378,Rully,71,,,713780000B0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,634,4.74284,46.878159
2021-1187627,2021-08-30,000001,Vente,149000,,,EN L ANE,B002,71150,71378,Rully,71,,,713780000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,677,4.743407,46.877879
2021-1187627,2021-08-30,000001,Vente,149000,,,CREUX DES NASOIRS,B054,71150,71378,Rully,71,,,713780000B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,4.74396,46.877487
2021-1187627,2021-08-30,000001,Vente,149000,61,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0014,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,592,4.744365,46.877179
2021-1187660,2021-09-03,000001,Vente,157000,15,,PL STE MARIE,0119,71150,71378,Rully,71,,,713780000B0814,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,684,4.739664,46.874554
2021-1187816,2021-09-10,000001,Vente,68475,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,4.7554,46.877454
2021-1187822,2021-09-14,000001,Vente,1500,,,LE MEIX LAFORGE,B100,71150,71378,Rully,71,,,713780000B0575,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.738467,46.875832
2021-1187959,2021-09-24,000001,Vente,1500,,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0643,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.742308,46.876836
2021-1187959,2021-09-24,000001,Vente,1500,,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.742416,46.876791
2021-1187959,2021-09-24,000001,Vente,1500,,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B0646,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.7425,46.876701
2021-1188037,2021-09-29,000001,Vente,258000,16,,CHE DE LA PLAINE,0105,71150,71378,Rully,71,,,71378000ZE0157,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,960,4.771408,46.880697
2021-1188037,2021-09-29,000001,Vente,258000,16,,CHE DE LA PLAINE,0105,71150,71378,Rully,71,,,71378000ZE0157,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,2139,4.771408,46.880697
2021-1188047,2021-09-27,000001,Vente,61050,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,4.755886,46.877825
2021-1188505,2021-10-28,000001,Vente,344270,24,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B1270,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,197,4.741497,46.876255
2021-1188505,2021-10-28,000001,Vente,344270,24,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B1271,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,264,4.741245,46.876088
2021-1188505,2021-10-28,000001,Vente,344270,,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.741405,46.876154
2021-1188505,2021-10-28,000001,Vente,344270,,,GR GRANDE RUE,0068,71150,71378,Rully,71,,,713780000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.74157,46.876192
2021-1188676,2021-11-12,000001,Vente,160000,6,,RUE DU MURGER AU CURE,0095,71150,71378,Rully,71,,,713780000B1258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,4.738063,46.873982
2021-1188676,2021-11-12,000001,Vente,160000,6,,RUE DU MURGER AU CURE,0095,71150,71378,Rully,71,,,713780000B1258,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,328,4.738063,46.873982
2021-1188676,2021-11-12,000001,Vente,160000,,,LE MEIX,B092,71150,71378,Rully,71,,,713780000B1260,,,,,,,,,,,,,0,,,,,J,jardins,,,843,4.737921,46.873812
2021-1188682,2021-11-02,000001,Vente,60000,,,CHAPONNIERE,B032,71150,71378,Rully,71,,,71378000ZC0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.748859,46.882603
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0920,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17294,4.708836,46.855203
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0921,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16278,4.709958,46.855102
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0922,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7652,4.710977,46.854888
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0923,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7726,4.711299,46.855242
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0924,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28486,4.71245,46.855568
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0924,,,,,,,,,,,,,0,,,,,T,terres,,,5710,4.71245,46.855568
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0925,,,,,,,,,,,,,0,,,,,T,terres,,,1666,4.713516,46.856363
2021-1188723,2021-11-16,000001,Vente,900000,,,FROMANGE,B068,71150,71378,Rully,71,,,713780000G0926,,,,,,,,,,,,,0,,,,,T,terres,,,8930,4.713892,46.856552
2021-1188745,2021-11-10,000001,Vente,22000,,,EN CRAYS,B050,71150,71378,Rully,71,,,713780000E0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,4.743213,46.871209
2021-1188759,2021-11-16,000001,Vente,89000,19,,CHE DES BRAYERES,0009,71150,71378,Rully,71,,,71378000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1081,4.770821,46.879783
2021-1188759,2021-11-16,000001,Vente,89000,19,,CHE DES BRAYERES,0009,71150,71378,Rully,71,,,71378000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,4.770821,46.879783
2021-1188759,2021-11-16,000001,Vente,89000,19,,CHE DES BRAYERES,0009,71150,71378,Rully,71,,,71378000ZE0156,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1081,4.770821,46.879783
2021-1188759,2021-11-16,000001,Vente,89000,19,,CHE DES BRAYERES,0009,71150,71378,Rully,71,,,71378000ZE0156,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,850,4.770821,46.879783
2021-1188759,2021-11-16,000001,Vente,89000,19,,CHE DES BRAYERES,0009,71150,71378,Rully,71,,,71378000ZE0156,,,,,,,,,,,,,0,1,Maison,69,3,PA,pâtures,PATUR,Pâture plantée,196,4.770821,46.879783
2021-1188759,2021-11-16,000001,Vente,89000,19,,CHE DES BRAYERES,0009,71150,71378,Rully,71,,,71378000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,196,4.770821,46.879783
2021-1188935,2021-11-29,000001,Vente,64950,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,4.754678,46.877289
2021-1188935,2021-11-29,000001,Vente,64950,,,CHAMPS ROUGES,B030,71150,71378,Rully,71,,,71378000ZI0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,4.754972,46.877333
2021-1189084,2021-11-13,000002,Vente,22000,,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.738686,46.877121
2021-1189084,2021-11-13,000002,Vente,22000,,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000A0848,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.738739,46.877188
2021-1189103,2021-12-06,000001,Vente,294500,1,,RUE DU PONT D AROT,0110,71150,71378,Rully,71,,,713780000B1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,4.743568,46.875165
2021-1189103,2021-12-06,000001,Vente,294500,1,,RUE DU PONT D AROT,0110,71150,71378,Rully,71,,,713780000B1319,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,343,4.743568,46.875165
2021-1189299,2021-12-20,000001,Vente,253000,1,,RUE DU BOURGNEUF,0008,71150,71378,Rully,71,,,713780000B0800,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,240,4.739567,46.875807
