id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037622,2019-02-08,000001,Vente,123000,,,LE VILLAGE,B087,70200,70306,Lomont,70,,,703060000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-1037622,2019-02-08,000001,Vente,123000,,,LE VILLAGE,B087,70200,70306,Lomont,70,,,703060000A0821,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,,
2019-1037622,2019-02-08,000001,Vente,123000,15,,RUE DU MOULIN DU FAU,0120,70200,70306,Lomont,70,,,703060000A0822,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,454,,
2019-1038091,2019-05-03,000001,Vente,116000,1,,PL FRERE JOSEPH,0095,70200,70306,Lomont,70,,,703060000B1347,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,284,,
2019-1038091,2019-05-03,000001,Vente,116000,,,HAMEAU DE LOMONTOT,B058,70200,70306,Lomont,70,,,703060000B1348,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-1039255,2019-09-28,000001,Vente,120000,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,1025,,
2019-1039255,2019-09-28,000001,Vente,120000,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,475,,
2019-1039255,2019-09-28,000001,Vente,120000,8,,RUE DES GRIMES,0080,70200,70306,Lomont,70,,,703060000B0839,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,697,,
2019-1039255,2019-09-28,000001,Vente,120000,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B1375,,,,,,,,,,,,,0,,,,,VE,vergers,,,64,,
2019-1039255,2019-09-28,000001,Vente,120000,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B1376,,,,,,,,,,,,,0,,,,,P,prés,,,495,,
2019-1039255,2019-09-28,000001,Vente,120000,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B1379,,,,,,,,,,,,,0,,,,,P,prés,,,4578,,
2019-1039771,2019-12-23,000001,Vente,219825,,,LES GRIMES,B056,70200,70306,Lomont,70,,,703060000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,,
2019-1039771,2019-12-23,000001,Vente,219825,,,LES GRIMES,B056,70200,70306,Lomont,70,,,703060000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,1050,,
2019-1039771,2019-12-23,000001,Vente,219825,,,LES GRIMES,B056,70200,70306,Lomont,70,,,703060000B0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,,
2019-1039771,2019-12-23,000001,Vente,219825,5,,RUE DES GRIMES,0080,70200,70306,Lomont,70,,,703060000B0826,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,550,,
2019-1039771,2019-12-23,000001,Vente,219825,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B1199,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,,
2019-1039771,2019-12-23,000001,Vente,219825,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B1204,,,,,,,,,,,,,0,,,,,P,prés,,,4298,,
2019-1039771,2019-12-23,000001,Vente,219825,,,LE CHENOLEY,B029,70200,70306,Lomont,70,,,703060000B1205,,,,,,,,,,,,,0,,,,,P,prés,,,1,,
