id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683224,2021-03-03,000001,Vente,120000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E0319,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.280091,46.959525
2021-683224,2021-03-03,000001,Vente,120000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1609,,,,,,,,,,,,,0,,,,,S,sols,,,222,,
2021-683224,2021-03-03,000001,Vente,120000,1,,RUE CONSTANT CHEVILLON,0031,39120,39011,Annoire,39,,,390110000E1610,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,498,5.280206,46.959272
2021-683224,2021-03-03,000001,Vente,120000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1613,,,,,,,,,,,,,0,,,,,T,terres,,,285,,
2021-683224,2021-03-03,000001,Vente,120000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1614,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.280295,46.959226
2021-683224,2021-03-03,000001,Vente,120000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,5.280617,46.959263
2021-683224,2021-03-03,000001,Vente,120000,,,BUCHOT,B004,39120,39011,Annoire,39,,,39011000YB0013,,,,,,,,,,,,,0,,,,,T,terres,,,23795,5.280498,46.960101
2021-683224,2021-03-03,000001,Vente,120000,,,LES ORMOIS,B035,39120,39011,Annoire,39,,,39011000YK0044,,,,,,,,,,,,,0,,,,,T,terres,,,14638,5.272887,46.955783
2021-683224,2021-03-03,000001,Vente,120000,,,LES ORMOIS,B035,39120,39011,Annoire,39,,,39011000YK0057,,,,,,,,,,,,,0,,,,,T,terres,,,1743,5.271091,46.951798
2021-683224,2021-03-03,000001,Vente,120000,,,LES ORMOIS,B035,39120,39011,Annoire,39,,,39011000YK0058,,,,,,,,,,,,,0,,,,,T,terres,,,8397,5.270571,46.951535
2021-683313,2021-03-08,000001,Vente,40000,9,,GRANDE RUE,0039,39120,39011,Annoire,39,,,390110000E1306,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,224,5.276035,46.958262
2021-683598,2021-03-23,000001,Vente,62000,1,,RUE GUILLOT,0040,39120,39011,Annoire,39,,,390110000E0358,,,,,,,,,,,,,0,2,Appartement,159,6,S,sols,,,584,5.277735,46.957637
2021-683598,2021-03-23,000001,Vente,62000,1,,RUE GUILLOT,0040,39120,39011,Annoire,39,,,390110000E0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,5.277735,46.957637
2021-683598,2021-03-23,000001,Vente,62000,1,,RUE GUILLOT,0040,39120,39011,Annoire,39,,,390110000E0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,584,5.277735,46.957637
2021-683782,2021-03-31,000001,Vente,199500,5,,RUE DU CORNOT,0030,39120,39011,Annoire,39,,,390110000E0523,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1221,5.273664,46.958162
2021-683782,2021-03-31,000001,Vente,199500,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.27385,46.957942
2021-683782,2021-03-31,000001,Vente,199500,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1373,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.273744,46.957969
2021-684694,2021-05-17,000001,Vente,145000,26,,RUE CHAUDE,0027,39120,39011,Annoire,39,,,390110000E1545,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1383,5.283869,46.957945
2021-685598,2021-06-11,000001,Vente,200000,7,B,RTE NATIONALE,0060,39120,39011,Annoire,39,,,39011000ZT0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,4235,5.270991,46.962581
2021-685598,2021-06-11,000001,Vente,200000,7,B,RTE NATIONALE,0060,39120,39011,Annoire,39,,,39011000ZT0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,T,terres,,,3503,5.270991,46.962581
2021-685598,2021-06-11,000001,Vente,200000,7,A,RTE NATIONALE,0060,39120,39011,Annoire,39,,,39011000ZT0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,489,0,S,sols,,,800,5.270296,46.962236
2021-685598,2021-06-11,000001,Vente,200000,7,A,RTE NATIONALE,0060,39120,39011,Annoire,39,,,39011000ZT0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,489,0,P,prés,,,10526,5.270296,46.962236
2021-685653,2021-06-18,000001,Vente,45000,2,,RUE CHAUDE,0027,39120,39011,Annoire,39,,,390110000E1357,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,428,5.278414,46.957218
2021-685775,2021-06-30,000001,Vente,29450,,,CHAPET,B010,39120,39011,Annoire,39,,,39011000YC0065,,,,,,,,,,,,,0,,,,,T,terres,,,61157,5.30051,46.947995
2021-686566,2021-07-28,000001,Vente,120000,4,,RUE DE LA MOTTE,0055,39120,39011,Annoire,39,,,390110000E0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,5.274791,46.959843
2021-686566,2021-07-28,000001,Vente,120000,4,,RUE DE LA MOTTE,0055,39120,39011,Annoire,39,,,390110000E0187,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,5.274791,46.959843
2021-686566,2021-07-28,000001,Vente,120000,,,AU VERGER,B060,39120,39011,Annoire,39,,,390110000E1291,,,,,,,,,,,,,0,,,,,T,terres,,,296,5.274761,46.959918
2021-686982,2021-08-24,000001,Vente,126000,9,,RTE DU PETIT NOIR,0062,39120,39011,Annoire,39,,,390110000E1091,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1125,5.280662,46.955095
2021-686982,2021-08-24,000001,Vente,126000,9,,RTE DU PETIT NOIR,0062,39120,39011,Annoire,39,,,390110000E1091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,5.280662,46.955095
2021-686982,2021-08-24,000001,Vente,126000,9,,RTE DU PETIT NOIR,0062,39120,39011,Annoire,39,,,390110000E1091,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1125,5.280662,46.955095
2021-688224,2021-11-02,000001,Vente,130000,5,,RUE CONSTANT CHEVILLON,0031,39120,39011,Annoire,39,,,390110000E1270,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,296,5.281929,46.959242
2021-688224,2021-11-02,000001,Vente,130000,5,,RUE CONSTANT CHEVILLON,0031,39120,39011,Annoire,39,,,390110000E1270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.281929,46.959242
2021-688224,2021-11-02,000001,Vente,130000,,,BUCHOT,B004,39120,39011,Annoire,39,,,39011000YB0100,,,,,,,,,,,,,0,,,,,T,terres,,,719,5.28195,46.959431
2021-688546,2021-10-21,000001,Vente,66000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E0520,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.272698,46.958208
2021-688546,2021-10-21,000001,Vente,66000,4,,IMP DU CORNOT,0032,39120,39011,Annoire,39,,,390110000E1274,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,792,5.272979,46.95821
2021-688546,2021-10-21,000001,Vente,66000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,5.273395,46.958066
2021-688546,2021-10-21,000001,Vente,66000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1372,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.273387,46.958024
2021-688590,2021-10-29,000001,Vente,25000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1333,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.274494,46.958845
2021-688590,2021-10-29,000001,Vente,25000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1560,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,5.274906,46.958954
2021-688590,2021-10-29,000001,Vente,25000,,,VILLAGE,B062,39120,39011,Annoire,39,,,390110000E1560,,,,,,,,,,,,,0,,,,,S,sols,,,1050,5.274906,46.958954
2021-689333,2021-12-10,000001,Vente,158000,8,,RUE GUILLOT,0040,39120,39011,Annoire,39,,,390110000E0375,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,620,5.278425,46.958796
2021-689720,2021-12-18,000001,Vente,340000,9,,RTE NATIONALE,0060,39120,39011,Annoire,39,,,39011000YA0021,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,504,5.272471,46.962028
2021-689720,2021-12-18,000001,Vente,340000,,,OBINOT,B034,39120,39011,Annoire,39,,,39011000YA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,5.272852,46.962056
