siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904238,00010,21390423800010,O,1983-03-01,02,2021,,2023-11-27T13:22:05,true,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904238,00028,21390423800028,O,1994-01-01,NN,,,2008-01-04T18:33:08,false,3,MAIRIE,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ASSAINISSEMENT DE PLAISIA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263904237,00017,26390423700017,O,1983-03-01,NN,,,2006-04-18T17:33:37,true,3,,,,,MAIRIE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904231,00017,29390423100017,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301450003,00019,30145000300019,O,,,,,,true,1,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303659494,00023,30365949400023,O,,NN,,,,true,1,,,,HAM,LE MERLU,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.1A,NAF1993,N,5.2575165,44.4877691,0.9,poi.peak,Le Merlu (Pic) Gumiane,https://osm.org/node/1825590429,G,,
309395564,00011,30939556400011,O,1964-01-01,03,2021,1610AQ,2023-11-27T13:32:40,true,4,,,,,QUARTIER BAS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,16.10A,NAFRev2,O,4.73569,47.372,0.89,poi.community_centre,(Salle des fêtes) Blaisy-Bas,https://osm.org/node/3880167576,G,,
311340640,00037,31134064000037,O,2001-12-01,NN,,,2008-01-04T20:07:05,true,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314099680,00014,31409968000014,O,1978-01-01,NN,,,2006-12-15T00:18:13,false,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
314221235,00034,31422123500034,O,1995-01-01,NN,,,2018-07-06T10:43:52,true,4,,,,,AUX BUIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,5.581254,46.1067378,0.88,poi.track,Chemin de la Butte aux Buis Chevillard,https://osm.org/way/542271364,G,,
320796618,00041,32079661800041,O,2016-01-01,,,,2017-09-27T12:17:47,true,1,FERME DE L'ERMITAGE,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
321289951,00014,32128995100014,O,1979-11-22,NN,,,2011-03-16T13:26:26,true,4,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322854225,00024,32285422500024,O,2000-09-01,NN,,,,true,4,,,,RTE,D'ORGELET,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,55.1A,NAFRev1,O,5.640998,46.515589,0.35,street,Route d’Onoz 39270 Plaisia,39423_0080,G,ROUTE D ONOZ,
327732673,00071,32773267300071,O,2004-06-01,NN,,,2012-01-01T04:17:49,false,6,,1,,RTE,D ONOZ,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2011-06-01,F,LES TERRASSES DE MERLUE,,,,55.10Z,NAFRev2,N,5.640636,46.516296,0.79,housenumber,1 Route d’Onoz 39270 Plaisia,39423_0080_00001,G,1 ROUTE D ONOZ,
330418385,00010,33041838500010,O,1984-07-01,NN,,,,false,4,,,,,LE VIEUX PRESSOIR,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,6.1751584,43.11471,0.9,poi.camp_site,Camping Le vieux Pressoir Hyères,https://osm.org/way/216957350,G,,
339594012,00025,33959401200025,O,2022-05-01,,,,2022-06-04T12:50:45,true,1,HAMEAU DE MERLUE,2,,IMP,DES MOULINS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,47.99A,NAFRev2,N,5.641536,46.513176,0.83,housenumber,2 Impasse des Moulins 39270 Plaisia,39423_0070_00002,G,2 IMPASSE DES MOULINS,
342071925,00016,34207192500016,O,1900-01-01,NN,,,2015-10-02T08:28:14,true,4,,6,,RUE,DE LA LIBERTE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1998-06-23,A,,,,,68.20A,NAFRev2,N,5.63295,46.531556,0.93,housenumber,6 Rue de la Liberté 39270 Plaisia,39423_0060_00006,G,6 RUE DE LA LIBERTE,
343069464,00018,34306946400018,O,,,,,,true,1,,,,,MERLUE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,02.20,NAP,N,5.6581346,46.5143115,0.88,poi.stream,Ruisseau de Merlue La Tour-du-Meix,https://osm.org/way/490628010,G,,
345312193,00039,34531219300039,O,2007-07-02,,,,2008-11-08T00:20:54,true,1,,1,,RUE,DE LA LIBERTE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,,,,5.632694,46.530789,0.93,housenumber,1 Rue de la Liberté 39270 Plaisia,39423_0060_00001,G,1 RUE DE LA LIBERTE,
348105032,00018,34810503200018,O,1988-10-01,NN,,,2008-11-08T00:22:17,true,4,,,,,EN MERLUE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4P,NAFRev1,N,,,0,,,,,,
352841027,00019,35284102700019,O,1989-12-01,NN,,,,false,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
377630322,00016,37763032200016,O,1989-12-01,NN,,,2006-11-25T11:20:15,true,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381560465,00019,38156046500019,O,1991-04-01,NN,,,,false,4,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICES ARTICLES FUNERAIRES DU PLATEAU,,,,93.0H,NAF1993,O,,,0,,,,,,
398172841,00015,39817284100015,O,1994-09-04,NN,,4332AA,2023-10-04T19:53:12,true,4,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
400826277,00024,40082627700024,O,1995-05-01,NN,,,,false,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
409931599,00016,40993159900016,O,1983-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411122039,00018,41112203900018,O,1997-01-01,NN,,,2009-06-27T08:27:39,true,4,,,,,QUARTIER BAS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,20.5A,NAFRev1,O,4.73569,47.372,0.89,poi.community_centre,(Salle des fêtes) Blaisy-Bas,https://osm.org/node/3880167576,G,,
429860844,00027,42986084400027,O,2007-07-01,,,,2008-05-27T09:03:46,false,3,,1,,RUE,DE LA LIBERTE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,64.30Z,NAFRev2,N,5.632694,46.530789,0.93,housenumber,1 Rue de la Liberté 39270 Plaisia,39423_0060_00001,G,1 RUE DE LA LIBERTE,
453754657,00022,45375465700022,O,2007-04-01,,,,2023-06-29T13:35:33,false,2,,7,,CHE,DU BOIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,5.635291,46.532277,0.8,housenumber,7 Chemin du Bois 39270 Plaisia,39423_0010_00007,G,7 CHEMIN DU BOIS,
488357880,00027,48835788000027,O,2008-02-11,,,,2022-02-02T15:14:56,true,1,,7,,CHE,DU BOIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.31Z,NAFRev2,N,5.635291,46.532277,0.8,housenumber,7 Chemin du Bois 39270 Plaisia,39423_0010_00007,G,7 CHEMIN DU BOIS,
505064683,00020,50506468300020,O,2015-05-27,NN,,,2018-09-29T12:13:45,true,2,,7,,CHE,DU BOIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,64.20Z,NAFRev2,O,5.635291,46.532277,0.8,housenumber,7 Chemin du Bois 39270 Plaisia,39423_0010_00007,G,7 CHEMIN DU BOIS,
510244627,00012,51024462700012,O,2009-01-01,,,,2020-04-15T03:50:12,true,1,,7,,RTE,ONOZ MERLUE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.649192,46.509156,0.43,housenumber,7 Route d’Onoz 39270 Plaisia,39423_0080_00007,G,7 ROUTE D ONOZ,
522846708,00017,52284670800017,O,2010-06-01,,,,2010-06-02T10:48:36,true,1,,2,,CHE,DES PERRIERES,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.32A,NAFRev2,N,5.633561,46.532231,0.84,housenumber,2 Chemin des Perrières 39270 Plaisia,39423_0090_00002,G,2 CHEMIN DES PERRIERES,
533306973,00017,53330697300017,O,2011-06-01,01,2021,,2023-11-27T13:59:33,true,2,,1,,RTE,D'ONOZ,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2014-06-30,A,LES TERRASSES DE MERLUE,,,LES TERRASSES DE MERLUE,55.20Z,NAFRev2,O,5.640636,46.516296,0.79,housenumber,1 Route d’Onoz 39270 Plaisia,39423_0080_00001,G,1 ROUTE D ONOZ,
533306973,00025,53330697300025,O,2013-05-15,,,,2013-05-13T14:32:57,false,1,,1,B,RTE,D'ONOZ,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2013-05-15,A,LE BISTROT DES TERRASSES,,,LE BISTROT DES TERRASSES,56.10A,NAFRev2,N,5.640998,46.515589,0.6,street,Route d’Onoz 39270 Plaisia,39423_0080,G,ROUTE D ONOZ,
533695243,00014,53369524300014,P,2011-08-01,,,,2020-11-09T03:38:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAISIA,,[ND],39423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
534467055,00016,53446705500016,O,2011-07-01,,,,2022-05-13T03:56:49,true,3,,6,,RUE,DE LA LIBERTE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.32Z,NAFRev2,N,5.63295,46.531556,0.93,housenumber,6 Rue de la Liberté 39270 Plaisia,39423_0060_00006,G,6 RUE DE LA LIBERTE,
778411421,00010,77841142100010,O,,NN,,,,true,1,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
778411447,00015,77841144700015,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798209219,00012,79820921900012,O,2013-09-24,,,,2013-10-31T10:54:13,true,1,,6,,PL,DU CHALET,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,52.29A,NAFRev2,N,5.633355,46.532595,0.81,housenumber,6 Place du Chalet 39270 Plaisia,39423_0020_00006,G,6 PLACE DU CHALET,
807839980,00024,80783998000024,O,2021-12-31,,,,2023-03-17T10:18:47,true,2,,4,,CHE,DES PERRIERES,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,70.22Z,NAFRev2,N,5.633483,46.53211,0.84,housenumber,4 Chemin des Perrières 39270 Plaisia,39423_0090_00004,G,4 CHEMIN DES PERRIERES,
811564426,00013,81156442600013,O,2015-05-11,,,,2016-04-29T00:11:53,true,1,,2,,CHE,DES PERRIERES,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.31Z,NAFRev2,N,5.633561,46.532231,0.84,housenumber,2 Chemin des Perrières 39270 Plaisia,39423_0090_00002,G,2 CHEMIN DES PERRIERES,
811564426,00021,81156442600021,O,2019-01-01,,,,2021-02-23T17:28:52,false,1,,,,RUE,SAINT ETIENNE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,5.634416,46.532878,0.93,street,Rue Saint Etienne 39270 Plaisia,39423_0100,G,RUE SAINT ETIENNE,
812062610,00017,81206261000017,O,2015-06-06,,,,2021-12-23T03:50:49,true,3,,9,,RUE,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,PICCADILLY,47.91A,NAFRev2,N,5.632298,46.533211,0.94,housenumber,9 Rue des Geais 39270 Plaisia,39423_0030_00009,G,9 RUE DES GEAIS,
814768172,00011,81476817200011,O,2016-01-01,01,2021,,2023-11-27T14:52:00,true,1,,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
822754966,00015,82275496600015,O,2016-08-22,,,,2016-09-27T08:10:43,true,1,MERLU,,,,,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
822958583,00012,82295858300012,O,2016-09-15,,,,2018-04-06T18:06:23,true,2,,1,,RUE,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,43.39Z,NAFRev2,N,5.632615,46.532605,0.94,housenumber,1 Rue des Geais 39270 Plaisia,39423_0030_00001,G,1 RUE DES GEAIS,
823309885,00015,82330988500015,O,2016-10-23,,,,2016-10-25T03:18:50,true,1,,16,,RUE,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2016-10-23,A,,,,,96.09Z,NAFRev2,N,5.633144,46.534964,0.94,housenumber,16 Rue des Geais 39270 Plaisia,39423_0030_00016,G,16 RUE DES GEAIS,
824283824,00020,82428382400020,P,2018-05-25,,,,2021-07-09T09:09:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAISIA,,[ND],39423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
828767913,00019,82876791300019,O,2017-03-17,,,,2017-04-05T14:13:33,true,1,,7,,CHE,DU BOIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20B,NAFRev2,N,5.635291,46.532277,0.8,housenumber,7 Chemin du Bois 39270 Plaisia,39423_0010_00007,G,7 CHEMIN DU BOIS,
831694104,00017,83169410400017,O,2017-09-01,,,,2022-02-17T08:59:49,true,2,,9,,RUE,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2021-10-31,F,TRENDERS,,,TRENDERS,62.01Z,NAFRev2,N,5.632298,46.533211,0.94,housenumber,9 Rue des Geais 39270 Plaisia,39423_0030_00009,G,9 RUE DES GEAIS,
838481505,00017,83848150500017,O,2018-04-01,,,9609ZP,2018-03-28T04:17:40,true,1,HAMEAU DE MERLUE,3,,IMP,DES MOULINS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,APPRENTI'SAGE,96.09Z,NAFRev2,N,5.641461,46.513072,0.83,housenumber,3 Impasse des Moulins 39270 Plaisia,39423_0070_00003,G,3 IMPASSE DES MOULINS,
843139312,00014,84313931200014,O,2018-07-01,,,,2018-10-17T03:48:33,true,1,,1,,RUE,SAINT-ETIENNE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,5.634276,46.532664,0.93,housenumber,1 Rue Saint Etienne 39270 Plaisia,39423_0100_00001,G,1 RUE SAINT ETIENNE,
843887175,00019,84388717500019,O,2018-09-24,,,,2023-07-20T08:38:38,true,4,CZ MR ANDRE SIGONNEY,2,,IMP,DES MOULINS,39270,PLAISIA,,MERLUE,39423,,,,,,,,,,,,,,,,,,,2023-05-15,F,,,,,47.99A,NAFRev2,N,5.641536,46.513176,0.83,housenumber,2 Impasse des Moulins 39270 Plaisia,39423_0070_00002,G,2 IMPASSE DES MOULINS,
878029578,00019,87802957800019,O,2019-10-07,,,,2019-10-12T03:53:17,true,1,,7,,CHE,DU BOIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,5.635291,46.532277,0.8,housenumber,7 Chemin du Bois 39270 Plaisia,39423_0010_00007,G,7 CHEMIN DU BOIS,
884021122,00012,88402112200012,O,2020-04-29,,,,2020-06-18T07:40:12,true,1,,2,,CHE,DES PERRIERES,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,66.30Z,NAFRev2,N,5.633561,46.532231,0.84,housenumber,2 Chemin des Perrières 39270 Plaisia,39423_0090_00002,G,2 CHEMIN DES PERRIERES,
884997230,00013,88499723000013,O,2020-08-01,,,,2020-07-09T06:47:48,true,1,,5,,,CHE DES PERRIERES,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,64.20Z,NAFRev2,N,5.630353,46.52982,0.84,housenumber,5 Chemin des Perrières 39270 Plaisia,39423_0090_00005,G,5 CHEMIN DES PERRIERES,
889548772,00017,88954877200017,O,2020-10-02,,,9602BB,2020-10-03T04:06:26,true,1,,10,,RUE,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,96.02B,NAFRev2,N,5.632852,46.533757,0.94,housenumber,10 Rue des Geais 39270 Plaisia,39423_0030_00010,G,10 RUE DES GEAIS,
893686378,00017,89368637800017,O,2020-12-10,,,,2021-02-09T10:30:55,true,1,,6,,IMP,DU JURA,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,5.633905,46.533206,0.8,housenumber,6 Impasse du Jura 39270 Plaisia,39423_0040_00006,G,6 IMPASSE DU JURA,
894534072,00018,89453407200018,P,2021-02-10,,,,2021-02-26T08:43:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAISIA,,[ND],39423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-10,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
904063344,00017,90406334400017,O,2021-10-01,,,,2021-10-12T08:44:05,true,1,,16,,RUE,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TEDDY BOUZIGON ANIMATEUR SPORTIF,93.29Z,NAFRev2,N,5.633144,46.534964,0.94,housenumber,16 Rue des Geais 39270 Plaisia,39423_0030_00016,G,16 RUE DES GEAIS,
914347661,00011,91434766100011,O,2022-05-18,,,,2022-10-20T03:44:27,true,1,,1,,R,DES GEAIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2022-05-18,A,LUGOKI,,,LUGOKI,64.20Z,NAFRev2,N,5.632615,46.532605,0.81,housenumber,1 Rue des Geais 39270 Plaisia,39423_0030_00001,G,1 RUE DES GEAIS,
923421887,00012,92342188700012,O,2023-03-26,,,,2023-04-21T08:56:25,true,1,,9,,CHE,DU BOIS,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2023-03-26,A,,,,,94.99Z,NAFRev2,N,5.635884,46.531771,0.8,housenumber,9 Chemin du Bois 39270 Plaisia,39423_0010_00009,G,9 CHEMIN DU BOIS,
950739060,00016,95073906000016,O,2023-04-01,,,,2023-05-06T15:34:34,true,1,,6,,RUE,DE LA LIBERTE,39270,PLAISIA,,,39423,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,70.10Z,NAFRev2,N,5.63295,46.531556,0.93,housenumber,6 Rue de la Liberté 39270 Plaisia,39423_0060_00006,G,6 RUE DE LA LIBERTE,
977622406,00014,97762240600014,P,2023-06-30,,,,2023-08-05T12:48:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLAISIA,,[ND],39423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
