siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057101180,00016,05710118000016,O,,,,,,true,1,,,,,,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
063101414,00017,06310141400017,O,,NN,,,,true,1,,,,,BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-0.946877,47.327074,0.44,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
063101422,00010,06310142200010,O,,NN,,,,true,1,,,,,BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-0.946877,47.327074,0.44,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
071102487,00015,07110248700015,O,,,,,,true,1,,,,,,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302514237,00015,30251423700015,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-0.92647,47.320722,0.96,housenumber,10 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00010,G,10 RUE DE LA MAIRIE,BEAUSSE
308842012,00012,30884201200012,O,,NN,,,,true,1,,,,,LE BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.946877,47.327074,0.5,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
319966503,00017,31996650300017,O,1980-10-06,NN,,,,true,1,,17,,RUE,DE LA LOIRE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1F,NAF1993,N,-0.926952,47.320517,0.91,housenumber,17 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00017,G,17 RUE DE LA MAIRIE,BEAUSSE
321329781,00017,32132978100017,O,,NN,,,,true,1,,,,,BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.946877,47.327074,0.44,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
327736617,00017,32773661700017,O,,NN,,,2007-01-18T09:18:00,true,1,,,,,LA BERCHETERIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.3Z,NAF1993,N,-0.925192,47.322259,0.83,street,La Berchotterie (beausse) 49410 Mauges-sur-Loire,49244_yuxmka,G,LA BERCHOTTERIE,BEAUSSE
338436173,00011,33843617300011,O,,NN,,,,true,1,,,,,LE BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,-0.946877,47.327074,0.5,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
338734437,00019,33873443700019,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.926757,47.32063,0.96,housenumber,14 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00014,G,14 RUE DE LA MAIRIE,BEAUSSE
339348005,00010,33934800500010,O,,NN,,,,true,1,,,,,NOUES RONDES,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.3Z,NAF1993,N,-0.963432,47.322182,0.94,street,Les Noues Rondes (beausse) 49410 Mauges-sur-Loire,49244_oe7kkr,G,LES NOUES RONDES,BEAUSSE
340343979,00019,34034397900019,O,,NN,,,,true,1,,,,,,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,55.71,NAP,N,,,0,,,,,,
344964788,00014,34496478800014,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.05,NAP,N,-0.926455,47.320613,0.96,housenumber,11 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00011,G,11 RUE DE LA MAIRIE,BEAUSSE
345016067,00026,34501606700026,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,55.4A,NAF1993,N,-0.926455,47.320613,0.96,housenumber,11 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00011,G,11 RUE DE LA MAIRIE,BEAUSSE
348894882,00029,34889488200029,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,29.3C,NAF1993,N,-0.926647,47.320653,0.96,housenumber,12 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00012,G,12 RUE DE LA MAIRIE,BEAUSSE
351349519,00014,35134951900014,O,,NN,,,,true,1,,,,,LA CHASLIERE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,-0.950165,47.321608,0.95,street,La Chaslière (beausse) 49410 Mauges-sur-Loire,49244_unikc1,G,LA CHASLIERE,BEAUSSE
378873327,00027,37887332700027,O,,NN,,,,true,1,,4,,RUE,DES LANDES,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.4S,NAF1993,N,-0.928536,47.320649,0.96,housenumber,4 Rue des Landes (beausse) 49410 Mauges-sur-Loire,49244_0807_00004,G,4 RUE DES LANDES,BEAUSSE
383610854,00010,38361085400010,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-0.927302,47.320377,0.88,housenumber,1 Place de l’Église (beausse) 49410 Mauges-sur-Loire,49024_0016_00001,G,1 PLACE DE L EGLISE,BEAUSSE
401299912,00014,40129991200014,O,,NN,,,,true,1,,4,,RUE,DES LANDES,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.4S,NAF1993,O,-0.928536,47.320649,0.96,housenumber,4 Rue des Landes (beausse) 49410 Mauges-sur-Loire,49244_0807_00004,G,4 RUE DES LANDES,BEAUSSE
403406051,00017,40340605100017,O,,NN,,,,true,1,,,,,LA BASSE PANNIERE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.2G,NAF1993,N,-0.919439,47.325326,0.95,street,La Basse Pannière (beausse) 49410 Mauges-sur-Loire,49244_s7ntpu,G,LA BASSE PANNIERE,BEAUSSE
410367452,00019,41036745200019,O,1996-12-31,NN,,,,true,1,,1,,PL,DE L'EGLISE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-0.927302,47.320377,0.88,housenumber,1 Place de l’Église (beausse) 49410 Mauges-sur-Loire,49024_0016_00001,G,1 PLACE DE L EGLISE,BEAUSSE
786127720,00013,78612772000013,O,,,,,,true,1,,,,,,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
786127746,00018,78612774600018,O,,NN,,,,true,1,,,,,,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
786127753,00014,78612775300014,O,,,,,,true,1,,,,,BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.946877,47.327074,0.44,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
786127787,00012,78612778700012,O,,,,,,true,1,,,,,BOURG,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.946877,47.327074,0.44,street,La Boulaie (beausse) 49410 Mauges-sur-Loire,49244_C318,G,LA BOULAIE,BEAUSSE
786127795,00015,78612779500015,O,,NN,,,,true,1,,,,LD,LES PETITES LANDES,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.930137,47.319171,0.52,street,Rue des Landes (beausse) 49410 Mauges-sur-Loire,49244_0807,G,RUE DES LANDES,BEAUSSE
950447698,00016,95044769800016,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,49410,BEAUSSE,,,49024,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,-0.926455,47.320613,0.96,housenumber,11 Rue de la Mairie (beausse) 49410 Mauges-sur-Loire,49024_0040_00011,G,11 RUE DE LA MAIRIE,BEAUSSE
