siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043890656,00010,04389065600010,O,,,,,,true,1,,6,,RUE,DE LA FONTAINE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.120401,48.601834,0.95,housenumber,6 Rue de la Fontaine 91640 Vaugrigneuse,91634_0185_00006,G,6 RUE DE LA FONTAINE,
219106341,00015,21910634100015,O,1983-03-01,12,2020,,2023-05-15T20:04:25,true,4,,,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.122486,48.603715,0.95,street,Rue Héroard 91640 Vaugrigneuse,91634_0309,G,RUE HEROARD,
219106341,00023,21910634100023,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,2,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES PENSEES,,,,85.20Z,NAFRev2,N,2.120597,48.602431,0.95,housenumber,2 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00002,G,2 RUE DU BOIS DES NOTS,
219106341,00031,21910634100031,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE DANIEL BALAVOINE,,,,85.10Z,NAFRev2,N,2.118129,48.602386,0.95,street,Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032,G,RUE DU BOIS DES NOTS,
219106341,00049,21910634100049,O,2001-12-25,NN,,,2021-09-06T08:45:44,false,3,MAIRIE,1,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.121075,48.602788,0.95,housenumber,1 Rue Héroard 91640 Vaugrigneuse,91634_0309_00001,G,1 RUE HEROARD,
259102168,00012,25910216800012,O,1991-09-27,NN,,,2020-08-25T10:20:43,true,3,MAIRIE,1,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.121075,48.602788,0.95,housenumber,1 Rue Héroard 91640 Vaugrigneuse,91634_0309_00001,G,1 RUE HEROARD,
259102424,00019,25910242400019,O,1997-04-29,NN,,,2009-06-27T03:30:09,true,5,,1,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,84.12Z,NAFRev2,N,2.121075,48.602788,0.95,housenumber,1 Rue Héroard 91640 Vaugrigneuse,91634_0309_00001,G,1 RUE HEROARD,
269102604,00015,26910260400015,O,1986-01-06,NN,,,2017-08-06T14:20:35,true,5,MAIRIE DE VAUGRIGNEUSE,1,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.121075,48.602788,0.95,housenumber,1 Rue Héroard 91640 Vaugrigneuse,91634_0309_00001,G,1 RUE HEROARD,
269102844,00017,26910284400017,O,1903-05-22,NN,,,2015-04-30T08:22:48,true,4,MAIRIE DE VAUGRIGNEUSE,1,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.121075,48.602788,0.95,housenumber,1 Rue Héroard 91640 Vaugrigneuse,91634_0309_00001,G,1 RUE HEROARD,
299101717,00013,29910171700013,O,1995-12-25,NN,,,2021-02-24T15:35:10,true,3,MAIRIE,1,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,70.1C,NAFRev1,N,2.121075,48.602788,0.95,housenumber,1 Rue Héroard 91640 Vaugrigneuse,91634_0309_00001,G,1 RUE HEROARD,
300574597,00013,30057459700013,O,1973-01-01,NN,,,,true,1,,,,RUE,DES PREAUX,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,O,2.121213,48.60024,0.95,street,Rue des Préaux 91640 Vaugrigneuse,91634_0767,G,RUE DES PREAUX,
304855695,00025,30485569500025,O,1997-06-01,NN,,,,true,1,,6,,RUE,DES PREAUX,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,50.2Z,NAF1993,N,2.121038,48.600868,0.95,housenumber,6 Rue des Préaux 91640 Vaugrigneuse,91634_0767_00006,G,6 RUE DES PREAUX,
305466898,00049,30546689800049,O,1996-10-01,NN,,,,true,1,,18,,RUE,DE LA CHARDONNIERE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,52.7D,NAF1993,N,2.081324,48.601703,0.95,housenumber,18 Rue de la Chardonnière 91640 Vaugrigneuse,91634_0070_00018,G,18 RUE DE LA CHARDONNIERE,
305926131,00023,30592613100023,O,1981-05-01,NN,,,2008-11-07T00:21:38,true,3,,3,,RUE,DU CHEMIN TOURNANT,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,2.119765,48.59817,0.95,housenumber,3 Rue du Chemin Tournant 91640 Vaugrigneuse,91634_0125_00003,G,3 RUE DU CHEMIN TOURNANT,
307258400,00083,30725840000083,O,2002-09-01,NN,,,2010-04-18T03:30:31,false,5,,5,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.91B,NAFRev2,O,2.119997,48.602512,0.95,housenumber,5 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00005,G,5 RUE DU BOIS DES NOTS,
307790584,00014,30779058400014,O,,NN,,,,true,1,,21,,RUE,PREDECELLE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4L,NAF1993,N,2.123537,48.599188,0.89,housenumber,21 Rue de la Predecelle 91640 Vaugrigneuse,91634_0770_00021,G,21 RUE DE LA PREDECELLE,
309251148,00032,30925114800032,O,2009-11-02,,,,2013-01-31T11:49:38,false,2,,9,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,96.09Z,NAFRev2,N,2.117104,48.602495,0.95,housenumber,9 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00009,G,9 RUE DU BOIS DES NOTS,
310481270,00034,31048127000034,O,1992-03-31,NN,,,2008-11-07T00:25:22,true,4,,6,,RUE,DE LA MARECHALERIE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,2.121747,48.601999,0.95,housenumber,6 Rue de la Marechalerie 91640 Vaugrigneuse,91634_0517_00006,G,6 RUE DE LA MARECHALERIE,
312729593,00011,31272959300011,O,,NN,,,2021-10-20T03:48:57,true,1,,,,PL,DE LA MAIRIE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.121718,48.602487,0.83,street,Place de la Mairie 91640 Vaugrigneuse,91634_0450,G,PLACE DE LA MAIRIE,
313250284,00012,31325028400012,O,,NN,,,,true,1,,,,,,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
315453639,00025,31545363900025,O,1980-10-01,NN,,,2008-01-04T20:39:02,true,5,MACHERY 91 VAUGRIGNEUSE,9,,RUE,DES JARDINS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.086575,48.603055,0.95,housenumber,9 Rue des Jardins 91640 Vaugrigneuse,91634_0322_00009,G,9 RUE DES JARDINS,
318199320,00017,31819932000017,O,,NN,,,,true,1,,,,LD,LAUNARF COURSON,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.4A,NAF1993,O,2.119855,48.597021,0.72,locality,Launay Courson 91640 Vaugrigneuse,91634_B028,G,LAUNAY COURSON,
319057055,00034,31905705500034,O,2019-11-01,,,,2020-01-23T04:02:45,true,1,,6,,RUE,DU CHEMIN TOURNANT,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,COIFF' MODE,96.02A,NAFRev2,N,2.120054,48.598,0.95,housenumber,6 Rue du Chemin Tournant 91640 Vaugrigneuse,91634_0125_00006,G,6 RUE DU CHEMIN TOURNANT,
320085178,00038,32008517800038,O,1992-12-04,NN,,,2008-11-07T00:36:06,false,3,,42,,RUE,DE L'ORME GRAS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,45.4J,NAFRev1,N,2.127612,48.602643,0.96,housenumber,42 Rue de l'Orme Gras 91640 Vaugrigneuse,91634_0765_00042,G,42 RUE DE L ORME GRAS,
320127293,00019,32012729300019,O,1980-10-01,02,2020,,2022-08-29T09:16:35,true,6,,,,,LA FONTAINE AUX COSSONS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,2.108693,48.591857,0.94,locality,La Fontaine aux Cossons 91640 Vaugrigneuse,91634_B017,G,LA FONTAINE AUX COSSONS,
321780264,00032,32178026400032,O,1992-01-16,NN,,,,true,4,,11,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.118129,48.602386,0.95,housenumber,11 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00011,G,11 RUE DU BOIS DES NOTS,
321991671,00017,32199167100017,O,1981-06-01,NN,,,2008-01-04T18:31:39,true,3,,,,RUE,DES JARDINS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.087104,48.602957,0.95,street,Rue des Jardins 91640 Vaugrigneuse,91634_0322,G,RUE DES JARDINS,
323679803,00011,32367980300011,O,,,,,,true,1,,,,RUE,DU CHEMIN TOURNANT,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.119529,48.596898,0.95,street,Rue du Chemin Tournant 91640 Vaugrigneuse,91634_0125,G,RUE DU CHEMIN TOURNANT,
323679811,00014,32367981100014,O,,,,,,true,1,,,,RUE,DE L'ORME GRAS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,2.125798,48.60221,0.96,street,Rue de l'Orme Gras 91640 Vaugrigneuse,91634_0765,G,RUE DE L ORME GRAS,
323794537,00049,32379453700049,P,2011-12-29,,,,2021-01-02T08:56:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUGRIGNEUSE,,[ND],91634,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-29,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
323942573,00011,32394257300011,O,,,,,,true,1,,54,,RUE,L'ORME GRAS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.4B,NAF1993,N,2.129871,48.602977,0.95,housenumber,54 Rue de l'Orme Gras 91640 Vaugrigneuse,91634_0765_00054,G,54 RUE DE L ORME GRAS,
325556967,00025,32555696700025,O,2003-10-13,NN,,,2008-07-21T09:56:03,false,4,,3,,RUE,DE GLORIETTE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,71.12B,NAFRev2,N,2.120991,48.598321,0.95,housenumber,3 Rue de Gloriette 91640 Vaugrigneuse,91634_0250_00003,G,3 RUE DE GLORIETTE,
325652956,00039,32565295600039,O,1992-11-01,NN,,,,true,1,,3,,RUE,DE GLORIETTE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,2.120991,48.598321,0.95,housenumber,3 Rue de Gloriette 91640 Vaugrigneuse,91634_0250_00003,G,3 RUE DE GLORIETTE,
325993194,00027,32599319400027,O,1986-08-01,NN,,,2011-04-28T00:22:20,false,4,,1,,RUE,DU BOIS GAILLARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,2.110912,48.591476,0.95,housenumber,1 Rue du Bois Gaillard 91640 Vaugrigneuse,91634_0035_00001,G,1 RUE DU BOIS GAILLARD,
326296142,00010,32629614200010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,67.01,NAP,N,2.121718,48.602487,0.83,street,Place de la Mairie 91640 Vaugrigneuse,91634_0450,G,PLACE DE LA MAIRIE,
328042544,00010,32804254400010,O,1981-01-01,NN,,,,true,4,,,,RUE,DES PREAUX,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.121213,48.60024,0.95,street,Rue des Préaux 91640 Vaugrigneuse,91634_0767,G,RUE DES PREAUX,
328081815,00016,32808181500016,O,,,,,,true,1,,18,,RUE,DU BOIS GAILLARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,2.111472,48.589806,0.95,housenumber,18 Rue du Bois Gaillard 91640 Vaugrigneuse,91634_0035_00018,G,18 RUE DU BOIS GAILLARD,
328202155,00011,32820215500011,O,1983-09-22,,,,2011-07-22T10:38:56,true,4,,,,RUE,DE PRE DE CELLE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,28.7P,NAF1993,N,2.122804,48.600087,0.72,street,Rue de la Predecelle 91640 Vaugrigneuse,91634_0770,G,RUE DE LA PREDECELLE,
329727465,00026,32972746500026,O,2020-08-06,,,,2022-07-29T04:01:33,true,1,,16,,RUE,DU CHATAIGNIER,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,68.20B,NAFRev2,N,2.096041,48.604504,0.95,housenumber,16 Rue du Chataignier 91640 Vaugrigneuse,91634_0081_00016,G,16 RUE DU CHATAIGNIER,
329956429,00016,32995642900016,O,1984-05-21,NN,,,,true,1,,5,,RUE,DES MORINIERES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2C,NAF1993,N,2.109522,48.591667,0.95,housenumber,5 Rue des Morinières 91640 Vaugrigneuse,91634_0567_00005,G,5 RUE DES MORINIERES,
330424219,00039,33042421900039,O,1996-02-20,NN,,,,true,1,,6,,RUE,LAFONTAINE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,32.2A,NAF1993,O,2.120401,48.601834,0.84,housenumber,6 Rue de la Fontaine 91640 Vaugrigneuse,91634_0185_00006,G,6 RUE DE LA FONTAINE,
331529370,00016,33152937000016,O,,NN,,,,true,1,,25,,RUE,DU BOIS DES MOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,2.115343,48.602033,0.84,housenumber,25 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00025,G,25 RUE DU BOIS DES NOTS,
331657429,00014,33165742900014,O,1900-01-01,NN,,,2014-04-16T14:47:17,false,1,,3,,RUE,AU DUC,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,38.50,NAP,,2.089426,48.602203,0.95,housenumber,3 Rue au Duc 91640 Vaugrigneuse,91634_0130_00003,G,3 RUE AU DUC,
332019488,00011,33201948800011,O,1983-09-22,,,,2008-01-16T08:53:08,true,3,,25,,RUE,DE PREDECELLE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,2.123307,48.598655,0.91,housenumber,25 Rue de la Predecelle 91640 Vaugrigneuse,91634_0770_00025,G,25 RUE DE LA PREDECELLE,
332615574,00016,33261557400016,O,1985-04-01,12,2020,,2022-08-29T09:22:43,true,5,,12,,RUE,DU MARAIS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,87.10A,NAFRev2,O,2.112432,48.591898,0.95,housenumber,12 Rue du Marais 91640 Vaugrigneuse,91634_0471_00012,G,12 RUE DU MARAIS,
333620201,00074,33362020100074,O,2016-05-01,,,,2021-02-23T10:53:01,true,3,,3,,RUE,DU BOIS D ARDEAU,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,ROSSIGNOL THIERRY,43.34Z,NAFRev2,N,2.084846,48.6029,0.95,housenumber,3 Rue du Bois d'Ardeau 91640 Vaugrigneuse,91634_0030_00003,G,3 RUE DU BOIS D ARDEAU,
334317583,00022,33431758300022,O,2009-06-15,NN,,,2013-05-18T03:40:33,false,2,MACHERY,32,B,RUE,DE LA CHARDONNIERE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,81.22Z,NAFRev2,O,2.080769,48.601342,0.89,housenumber,32bis Rue de la Chardonnière 91640 Vaugrigneuse,91634_0070_00032_bis,G,32BIS RUE DE LA CHARDONNIERE,
334317948,00019,33431794800019,O,1985-12-31,NN,,,2011-08-30T04:42:58,false,4,,12,,RUE,DU MARAIS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,2.112432,48.591898,0.95,housenumber,12 Rue du Marais 91640 Vaugrigneuse,91634_0471_00012,G,12 RUE DU MARAIS,
334830247,00022,33483024700022,O,,NN,,,,true,1,,16,,,COUR DU CHATEAU FORT,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2E,NAF1993,N,2.087367,48.600942,0.95,housenumber,16 Cour du Chateau Fort 91640 Vaugrigneuse,91634_0087_00016,G,16 COUR DU CHATEAU FORT,
337698013,00022,33769801300022,O,1991-10-01,NN,,,2007-05-19T09:50:22,true,5,MACHERY,,,RUE,DE LA CHARDONNIERE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,45.2C,NAFRev1,O,2.082804,48.602128,0.95,street,Rue de la Chardonnière 91640 Vaugrigneuse,91634_0070,G,RUE DE LA CHARDONNIERE,
338551898,00038,33855189800038,O,2012-10-12,,,,2020-10-03T09:13:56,false,1,,12, ,RUE,DES MARAIS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.20A,NAFRev2,N,2.112432,48.591898,0.76,housenumber,12 Rue du Marais 91640 Vaugrigneuse,91634_0471_00012,G,12 RUE DU MARAIS,
339469215,00018,33946921500018,O,1986-11-20,NN,,,2008-01-04T21:31:06,true,3,LA FONTAINE AUX COSSONS,12,,RUE,DU MARAIS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.112432,48.591898,0.95,housenumber,12 Rue du Marais 91640 Vaugrigneuse,91634_0471_00012,G,12 RUE DU MARAIS,
339651424,00022,33965142400022,O,1990-01-01,NN,,,2008-11-07T00:59:25,false,3,,,,,ZA DE MACHERY,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.2Z,NAFRev1,N,2.088293,48.6011,0.74,street,Rue de Machery 91640 Vaugrigneuse,91634_0360,G,RUE DE MACHERY,
339651424,00030,33965142400030,O,2004-02-01,NN,,,2013-03-26T03:33:18,true,4,,5,B,RUE,GLORIETTE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,2.121531,48.598633,0.84,housenumber,5bis Rue de Gloriette 91640 Vaugrigneuse,91634_0250_00005_bis,G,5BIS RUE DE GLORIETTE,
339694929,00011,33969492900011,O,1986-12-01,NN,,,2006-10-27T02:58:03,false,3,,9,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8F,NAFRev1,N,2.123466,48.604317,0.95,housenumber,9 Rue Héroard 91640 Vaugrigneuse,91634_0309_00009,G,9 RUE HEROARD,
341121507,00022,34112150700022,O,1997-01-01,NN,,,,true,1,,,,HAM,MACHERY,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,2.091277,48.602977,0.94,street,Machery 91640 Vaugrigneuse,91634_tup83m,G,MACHERY,
341157519,00016,34115751900016,O,,NN,,,,true,1,,21,,RUE,CHATAIGNIER,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.49,NAP,N,2.096538,48.604905,0.9,housenumber,21 Rue du Chataignier 91640 Vaugrigneuse,91634_0081_00021,G,21 RUE DU CHATAIGNIER,
341536449,00026,34153644900026,O,1997-05-01,NN,,,2006-10-27T03:09:37,false,3,,8,,RUE,HEROARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,92.3A,NAFRev1,N,2.122759,48.603539,0.95,housenumber,8 Rue Héroard 91640 Vaugrigneuse,91634_0309_00008,G,8 RUE HEROARD,
341536449,00034,34153644900034,O,2005-04-05,,,,2022-01-18T09:30:37,true,2,,5,,RUE,DES MORINIERES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.109522,48.591667,0.95,housenumber,5 Rue des Morinières 91640 Vaugrigneuse,91634_0567_00005,G,5 RUE DES MORINIERES,
341536449,00042,34153644900042,O,2021-01-01,,,,2022-01-18T09:28:39,false,1,,5,B,RUE,DES MORINIERES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.109608,48.591664,0.86,housenumber,5bis Rue des Morinières 91640 Vaugrigneuse,91634_0567_00005_bis,G,5BIS RUE DES MORINIERES,
341644086,00017,34164408600017,O,1987-07-03,NN,,,,true,1,,9,,RUE,DES SOURCES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.08884,48.601248,0.95,housenumber,9 Rue des Sources 91640 Vaugrigneuse,91634_0967_00009,G,9 RUE DES SOURCES,
341644144,00014,34164414400014,O,1987-07-03,NN,,,2007-01-18T09:24:10,true,3,,9,,RUE,HERVARD,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.123466,48.604317,0.76,housenumber,9 Rue Héroard 91640 Vaugrigneuse,91634_0309_00009,G,9 RUE HEROARD,
341722478,00029,34172247800029,O,2013-05-27,,,,2013-07-15T03:23:03,true,2,,7,,RUE,DU LAVOIR,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,47.99A,NAFRev2,N,2.08692,48.602641,0.95,housenumber,7 Rue du Lavoir 91640 Vaugrigneuse,91634_0335_00007,G,7 RUE DU LAVOIR,
342016367,00019,34201636700019,O,1987-08-06,,,,,true,1,,,,CHE,DE LA PREDECELLE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,45.1A,NAF1993,N,2.122804,48.600087,0.82,street,Rue de la Predecelle 91640 Vaugrigneuse,91634_0770,G,RUE DE LA PREDECELLE,
342121449,00017,34212144900017,O,,NN,,,,true,1,,5,,RUE,DES MORINIERES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,27.01,NAP,O,2.109522,48.591667,0.95,housenumber,5 Rue des Morinières 91640 Vaugrigneuse,91634_0567_00005,G,5 RUE DES MORINIERES,
342199601,00010,34219960100010,O,,NN,,,,true,1,,5,,,MORINIERES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,74.1G,NAF1993,N,2.109522,48.591667,0.87,housenumber,5 Rue des Morinières 91640 Vaugrigneuse,91634_0567_00005,G,5 RUE DES MORINIERES,
342797057,00011,34279705700011,O,,NN,,,,true,1,,53,,,ORME GRAS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,2.129378,48.602963,0.87,housenumber,53 Rue de l'Orme Gras 91640 Vaugrigneuse,91634_0765_00053,G,53 RUE DE L ORME GRAS,
343466702,00010,34346670200010,O,,NN,,,,true,1,,13,,,NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,2.117385,48.602394,0.81,housenumber,13 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00013,G,13 RUE DU BOIS DES NOTS,
347818890,00027,34781889000027,O,2019-12-09,,,,2021-02-23T11:00:41,true,1,,11,,,RUE DE L'ORME GRAS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,74.90B,NAFRev2,N,2.122032,48.602186,0.96,housenumber,11 Rue de l'Orme Gras 91640 Vaugrigneuse,91634_0765_00011,G,11 RUE DE L ORME GRAS,
347838617,00038,34783861700038,O,1993-08-16,NN,,,2006-11-25T10:55:51,false,4,,5,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1C,NAFRev1,O,2.119997,48.602512,0.95,housenumber,5 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00005,G,5 RUE DU BOIS DES NOTS,
347838617,00046,34783861700046,O,2004-07-01,03,2020,,2022-08-29T09:30:08,true,3,,,,PL,DE LA MAIRIE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.121718,48.602487,0.83,street,Place de la Mairie 91640 Vaugrigneuse,91634_0450,G,PLACE DE LA MAIRIE,
347925505,00013,34792550500013,O,,NN,,,,true,1,,1,,RUE,DU BOIS D'ARDEAU,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,2.085142,48.602827,0.95,housenumber,1 Rue du Bois d'Ardeau 91640 Vaugrigneuse,91634_0030_00001,G,1 RUE DU BOIS D ARDEAU,
347963118,00018,34796311800018,O,,NN,,,,true,1,,1,,RUE,DU BOIS D ARDEAU,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.085142,48.602827,0.95,housenumber,1 Rue du Bois d'Ardeau 91640 Vaugrigneuse,91634_0030_00001,G,1 RUE DU BOIS D ARDEAU,
348211731,00024,34821173100024,O,1997-03-28,NN,,,,false,4,,5,,RUE,DU BOIS DES NOTS,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,74.1G,NAF1993,O,2.119997,48.602512,0.95,housenumber,5 Rue du Bois des Nots 91640 Vaugrigneuse,91634_0032_00005,G,5 RUE DU BOIS DES NOTS,
349422865,00023,34942286500023,O,2016-09-05,,,,2021-02-23T11:02:17,true,3,MACHERY,4,,RUE,BRUYERES,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,96.09Z,NAFRev2,N,2.08954,48.601323,0.89,housenumber,4 Rue des Bruyères 91640 Vaugrigneuse,91634_0064_00004,G,4 RUE DES BRUYERES,
349515817,00022,34951581700022,O,2012-06-01,NN,,4322AZ,2020-08-25T10:44:09,true,3,ZA MACHERY,18,,RUE,DE LA CHARDONNIERE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2019-12-23,F,STE INSTAL PLOMB ENTRET CHAUF COUVE,,,,43.22A,NAFRev2,N,2.081324,48.601703,0.95,housenumber,18 Rue de la Chardonnière 91640 Vaugrigneuse,91634_0070_00018,G,18 RUE DE LA CHARDONNIERE,
350283057,00023,35028305700023,O,1990-04-02,NN,,,2006-12-15T00:36:07,false,3,MACHERY,17,,,ARDEAU,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.3J,NAF1993,N,2.082438,48.60292,0.84,housenumber,17 Rue du Bois d'Ardeau 91640 Vaugrigneuse,91634_0030_00017,G,17 RUE DU BOIS D ARDEAU,
351274469,00011,35127446900011,O,1989-05-13,NN,,,2022-12-29T03:54:36,true,3,,,,RUE,DES PREAUX,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121213,48.60024,0.95,street,Rue des Préaux 91640 Vaugrigneuse,91634_0767,G,RUE DES PREAUX,
351450366,00015,35145036600015,O,1989-08-01,NN,,4399CZ,2021-10-27T08:02:01,false,6,,2,,CHE,DE LA ROCHELLE,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,43.99C,NAFRev2,N,2.123701,48.602154,0.85,housenumber,2 Chemin de la Rochelle 91640 Vaugrigneuse,91634_q255ve_00002,G,2 CHEMIN DE LA ROCHELLE,
351934641,00017,35193464100017,O,1989-08-01,NN,,,2009-11-17T06:04:43,true,5,,1,,RUE,DU CHEMIN TOURNANT,91640,VAUGRIGNEUSE,,,91634,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,2.119411,48.598224,0.95,housenumber,1 Rue du Chemin Tournant 91640 Vaugrigneuse,91634_0125_00001,G,1 RUE DU CHEMIN TOURNANT,