id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1303997,2021-01-12,000001,Vente,291000,16,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,77529000AB2537,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,439,2.894259,48.849982
2021-1304050,2021-01-12,000001,Vente,420000,33,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AD0393,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,2.903839,48.852163
2021-1304050,2021-01-12,000001,Vente,420000,33,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AD0393,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,895,2.903839,48.852163
2021-1304085,2021-01-22,000001,Vente,135000,99,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AC0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,323,2.898911,48.851296
2021-1304204,2021-01-29,000001,Vente,250000,1,,SEN DU PIED D ENFANT,0380,77580,77529,Voulangis,77,,,775290000E1347,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,381,2.890329,48.850177
2021-1304204,2021-01-29,000001,Vente,250000,1,,SEN DU PIED D ENFANT,0380,77580,77529,Voulangis,77,,,775290000E1347,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,381,2.890329,48.850177
2021-1304204,2021-01-29,000001,Vente,250000,1,,SEN DU PIED D ENFANT,0380,77580,77529,Voulangis,77,,,775290000E1347,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.890329,48.850177
2021-1304204,2021-01-29,000001,Vente,250000,1,,SEN DU PIED D ENFANT,0380,77580,77529,Voulangis,77,,,775290000E1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.890329,48.850177
2021-1304440,2021-02-13,000001,Vente,550000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,2.889079,48.853018
2021-1304440,2021-02-13,000001,Vente,550000,,,LE BOUT DE PAILLE,B010,77580,77529,Voulangis,77,,,775290000E0773,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,345,2.889224,48.853067
2021-1304440,2021-02-13,000001,Vente,550000,68,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1310,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,PARC,Parc,933,2.888994,48.852488
2021-1304440,2021-02-13,000001,Vente,550000,68,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1310,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,500,2.888994,48.852488
2021-1304527,2021-02-25,000001,Vente,355600,109,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AC0232,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,416,2.897872,48.849402
2021-1304697,2021-03-17,000001,Vente,195000,39,B,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.902682,48.848182
2021-1304697,2021-03-17,000001,Vente,195000,39,B,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,159,2.902682,48.848182
2021-1304697,2021-03-17,000001,Vente,195000,39,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1407,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.902545,48.847971
2021-1304718,2021-03-15,000001,Vente,496650,29,,RUE DU TERTRE,0500,77580,77529,Voulangis,77,,,775290000Y0138,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,MARAI,Pré marais,500,2.904505,48.850394
2021-1304718,2021-03-15,000001,Vente,496650,29,,RUE DU TERTRE,0500,77580,77529,Voulangis,77,,,775290000Y0138,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,2.904505,48.850394
2021-1304750,2021-03-19,000001,Vente,30000,9002,,IMP DE CRECY,0140,77580,77529,Voulangis,77,,,77529000AD0228,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,2345,2.909364,48.853069
2021-1304750,2021-03-19,000001,Vente,30000,,,LA BOUVILLE,B011,77580,77529,Voulangis,77,,,77529000AD0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.908837,48.853306
2021-1304750,2021-03-19,000001,Vente,30000,9002,,LA BOUVILLE,B011,77580,77529,Voulangis,77,,,77529000AD0242,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,2920,,
2021-1304750,2021-03-19,000001,Vente,30000,9002,,LA BOUVILLE,B011,77580,77529,Voulangis,77,,,77529000AD0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1304888,2021-03-31,000001,Vente,22000,7,,RUE DU TERTRE,0500,77580,77529,Voulangis,77,,,775290000B1414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1201,2.903113,48.848805
2021-1305030,2021-04-12,000001,Vente,283000,26,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,775290000E1314,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.890075,48.849639
2021-1305030,2021-04-12,000001,Vente,283000,26,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,775290000E1314,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,161,2.890075,48.849639
2021-1305032,2021-04-13,000001,Vente,800,,,LA SENTE,B076,77580,77529,Voulangis,77,,,775290000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.899113,48.845173
2021-1305059,2021-04-15,000001,Vente,3204,,,LUTTIN,B042,77580,77529,Voulangis,77,,,77529000AD0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,2.905557,48.852603
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.907571,48.846032
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.908412,48.846577
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.909579,48.846368
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.909794,48.846781
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,2.910253,48.845933
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.90987,48.846089
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.908573,48.845581
2021-1305059,2021-04-15,000001,Vente,3204,,,LA CARRIERE,B016,77580,77529,Voulangis,77,,,775290000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,2.90808,48.845517
2021-1305059,2021-04-15,000001,Vente,3204,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.907207,48.843676
2021-1305059,2021-04-15,000001,Vente,3204,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.906432,48.844026
2021-1305059,2021-04-15,000001,Vente,3204,,,LA FONTAINE SERIEN,B027,77580,77529,Voulangis,77,,,775290000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.906748,48.844465
2021-1305059,2021-04-15,000002,Vente,3204,,,LUTTIN,B042,77580,77529,Voulangis,77,,,77529000AD0347,,,,,,,,,,,,,0,,,,,P,prés,,,485,2.906564,48.853059
2021-1305249,2021-04-30,000001,Vente,279000,14,,SEN DU PIED D ENFANT,0380,77580,77529,Voulangis,77,,,775290000E1311,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.889029,48.851022
2021-1305249,2021-04-30,000001,Vente,279000,14,,SEN DU PIED D ENFANT,0380,77580,77529,Voulangis,77,,,775290000E1311,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,541,2.889029,48.851022
2021-1305281,2021-04-28,000001,Vente,210000,3,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AC0280,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,84,2.898981,48.851102
2021-1305396,2021-05-03,000001,Vente,38,,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1359,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.889339,48.851953
2021-1305403,2021-04-26,000001,Vente,247000,45,,RUE DE L ORME,0360,77580,77529,Voulangis,77,,,77529000AB0043,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,150,2.893421,48.85062
2021-1305434,2021-04-27,000001,Vente,470000,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0027,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,990,,
2021-1305434,2021-04-27,000001,Vente,470000,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0027,,,,,,,,,,,,,0,,,,,T,terres,,,1910,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3270,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3270,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,PARC,Parc,3270,,
2021-1305434,2021-04-27,000001,Vente,470000,165,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,775290000V0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3270,,
2021-1305476,2021-05-18,000001,Vente,139000,30,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,775290000E1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.889755,48.849283
2021-1305837,2021-06-09,000001,Vente,347000,12,B,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0875,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.896704,48.845793
2021-1305837,2021-06-09,000001,Vente,347000,12,B,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0875,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,327,2.896704,48.845793
2021-1305853,2021-06-18,000001,Vente,375360,138,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AE0335,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,300,2.893789,48.846116
2021-1305853,2021-06-18,000001,Vente,375360,138,,RTE DE MELUN,0300,77580,77529,Voulangis,77,,,77529000AE0335,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.893789,48.846116
2021-1305961,2021-06-23,000001,Vente,200000,,,RUE DE L ORME,0360,77580,77529,Voulangis,77,,,77529000AE0382,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.893709,48.849401
2021-1305961,2021-06-23,000001,Vente,200000,36,,RUE DE L ORME,0360,77580,77529,Voulangis,77,,,77529000AE0384,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,215,2.893608,48.849426
2021-1305961,2021-06-23,000001,Vente,200000,36,,RUE DE L ORME,0360,77580,77529,Voulangis,77,,,77529000AE0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,2.893608,48.849426
2021-1305971,2021-06-24,000001,Vente,375000,43,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AD0395,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,PARC,Parc,852,2.904607,48.852149
2021-1305971,2021-06-24,000001,Vente,375000,43,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AD0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,2.904607,48.852149
2021-1305971,2021-06-24,000001,Vente,375000,43,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AD0395,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,2.904607,48.852149
2021-1305971,2021-06-24,000001,Vente,375000,43,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,77529000AD0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,PARC,Parc,852,2.904607,48.852149
2021-1306368,2021-07-13,000001,Vente,263000,10,,RLE DE LA JOLIE,0220,77580,77529,Voulangis,77,,,77529000AB0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,399,2.895339,48.851712
2021-1306446,2021-07-22,000001,Vente,435000,96,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000A1210,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,4,2.88714,48.855178
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1212,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.886988,48.855204
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.886798,48.855237
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.886582,48.855279
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.886304,48.855322
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1220,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.886143,48.855347
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1460,2.886577,48.855176
2021-1306446,2021-07-22,000001,Vente,435000,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,398,2.886577,48.855176
2021-1306464,2021-07-21,000001,Vente,410000,51,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0283,,,1,144.75,,,,,,,,,1,3,Dépendance,,0,S,sols,,,500,2.8946,48.853606
2021-1306464,2021-07-21,000001,Vente,410000,51,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0283,,,1,144.75,,,,,,,,,1,1,Maison,80,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1759,2.8946,48.853606
2021-1306464,2021-07-21,000001,Vente,410000,51,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0283,,,1,144.75,,,,,,,,,1,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,1759,2.8946,48.853606
2021-1306464,2021-07-21,000001,Vente,410000,51,,RUE DE LA RONCE,0420,77580,77529,Voulangis,77,,,77529000AB0283,,,1,144.75,,,,,,,,,1,1,Maison,80,4,S,sols,,,500,2.8946,48.853606
2021-1306546,2021-07-23,000001,Vente,430250,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B0933,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,170,2.902484,48.846993
2021-1306546,2021-07-23,000001,Vente,430250,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,38,2.902359,48.847256
2021-1306546,2021-07-23,000001,Vente,430250,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B1324,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,160,2.90238,48.846963
2021-1306546,2021-07-23,000001,Vente,430250,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B1355,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.902436,48.847321
2021-1306546,2021-07-23,000001,Vente,430250,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B1357,,,,,,,,,,,,,0,,,,,P,prés,,,1632,2.902466,48.847043
2021-1306546,2021-07-23,000001,Vente,430250,52,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1384,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,PARC,Parc,500,2.902211,48.847366
2021-1306546,2021-07-23,000001,Vente,430250,52,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1384,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,2.902211,48.847366
2021-1306643,2021-07-29,000001,Vente,120000,13,B,RUE DU MONTOIR,0340,77580,77529,Voulangis,77,,,77529000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.896989,48.850978
2021-1306643,2021-07-29,000001,Vente,120000,,,RUE DES MEYLETS,0320,77580,77529,Voulangis,77,,,77529000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,502,2.89674,48.850951
2021-1306643,2021-07-29,000001,Vente,120000,13,B,RUE DU MONTOIR,0340,77580,77529,Voulangis,77,,,77529000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.897022,48.850899
2021-1306643,2021-07-29,000001,Vente,120000,,,RUE DU MONTOIR,0340,77580,77529,Voulangis,77,,,77529000AC0295,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.89708,48.850941
2021-1306744,2021-03-04,000001,Adjudication,152000,57,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.904644,48.847671
2021-1306744,2021-03-04,000001,Adjudication,152000,53,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.904475,48.847758
2021-1306744,2021-03-04,000001,Adjudication,152000,53,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B0809,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,229,2.904475,48.847758
2021-1306744,2021-03-04,000001,Adjudication,152000,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B0810,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,2.904883,48.848012
2021-1306770,2021-07-28,000001,Vente,360,,,LES ANGUINES,B001,77580,77529,Voulangis,77,,,775290000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,120,2.904157,48.845742
2021-1306770,2021-07-28,000001,Vente,360,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,2.904114,48.84322
2021-1306770,2021-07-28,000001,Vente,360,,,LE JOIGNET,B037,77580,77529,Voulangis,77,,,775290000D1168,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,330,2.897453,48.841862
2021-1307007,2021-08-25,000001,Vente,99000,12,B,VTE VIEILLE ROUTE,0538,77580,77529,Voulangis,77,,,77529000AD0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.900943,48.852412
2021-1307014,2021-08-26,000001,Vente,800,,,SOUS LA RONCE,B077,77580,77529,Voulangis,77,,,77529000AB0208,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.892589,48.855108
2021-1307014,2021-08-26,000001,Vente,800,,,SOUS LA SENTE,B078,77580,77529,Voulangis,77,,,775290000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.899905,48.842849
2021-1307014,2021-08-26,000001,Vente,800,,,LES AVERNES,B002,77580,77529,Voulangis,77,,,775290000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.903241,48.843962
2021-1307014,2021-08-26,000001,Vente,800,,,LE GRAND SENTIER,B035,77580,77529,Voulangis,77,,,775290000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.901362,48.842117
2021-1307016,2021-08-26,000001,Vente,99000,17,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,77529000AE0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,2.890825,48.850031
2021-1307019,2021-08-26,000001,Vente,1000,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1019,2.903503,48.849042
2021-1307036,2021-08-23,000001,Vente,280000,50,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,775290000Y0161,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.90593,48.85113
2021-1307036,2021-08-23,000001,Vente,280000,50,,RUE DU LUTTIN,0260,77580,77529,Voulangis,77,,,775290000Y0161,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,628,2.90593,48.85113
2021-1307230,2021-09-14,000001,Vente,120000,9,,RUE DU TERTRE,0500,77580,77529,Voulangis,77,,,775290000B1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,2.903381,48.848955
2021-1307368,2021-09-17,000001,Vente,1500,,,RUELLE AUX LOUPS,B074,77580,77529,Voulangis,77,,,775290000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,515,2.907537,48.846822
2021-1307436,2021-09-13,000001,Vente,183000,16,,RUE DE LA CROIX ST NICOLAS,0160,77580,77529,Voulangis,77,,,775290000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.905852,48.847969
2021-1307436,2021-09-13,000001,Vente,183000,16,,RUE DE LA CROIX ST NICOLAS,0160,77580,77529,Voulangis,77,,,775290000C0105,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,363,2.905852,48.847969
2021-1307436,2021-09-13,000001,Vente,183000,16,,RUE DE LA CROIX ST NICOLAS,0160,77580,77529,Voulangis,77,,,775290000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.905852,48.847969
2021-1307436,2021-09-13,000001,Vente,183000,,,RUELLE AUX LOUPS,B074,77580,77529,Voulangis,77,,,775290000C0106,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,627,2.906186,48.847718
2021-1307488,2021-09-22,000001,Vente,150000,63,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,2.888493,48.852065
2021-1316037,2021-09-03,000001,Vente,135000,32,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,775290000E1343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,2.889694,48.849112
2021-1316057,2021-09-21,000001,Vente,198000,16,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,775290000E1054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,69,2.890007,48.849857
2021-1316172,2021-09-22,000001,Vente,150000,63,B,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.88832,48.852146
2021-1316324,2021-09-30,000001,Vente,3120,,,LE BERTIN,B003,77580,77529,Voulangis,77,,,775290000V0006,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3120,2.896605,48.841546
2021-1316649,2021-09-20,000001,Vente,3000,,,LES ONZE ARPENTS,B051,77580,77529,Voulangis,77,,,775290000V0063,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3140,2.887103,48.843273
2021-1316655,2021-09-20,000001,Vente,410000,21,B,RUE DE LA CROIX ST NICOLAS,0160,77580,77529,Voulangis,77,,,775290000B1266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,254,2.905968,48.84838
2021-1316655,2021-09-20,000001,Vente,410000,21,B,RUE DE LA CROIX ST NICOLAS,0160,77580,77529,Voulangis,77,,,775290000Y0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.905841,48.848435
2021-1316655,2021-09-20,000001,Vente,410000,21,B,RUE DE LA CROIX ST NICOLAS,0160,77580,77529,Voulangis,77,,,775290000Y0150,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.905841,48.848435
2021-1316656,2021-09-20,000001,Vente,25,,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1352,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.888871,48.852275
2021-1316656,2021-09-20,000001,Vente,25,,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1357,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.888684,48.852399
2021-1316762,2021-10-08,000001,Vente,283000,42,,RUE DU CHATEAU D EAU,0076,77580,77529,Voulangis,77,,,775290000B1047,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,632,2.900749,48.846423
2021-1316762,2021-10-08,000001,Vente,283000,,,MOULANGIS,B049,77580,77529,Voulangis,77,,,775290000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.901,48.846157
2021-1316791,2021-09-27,000001,Vente,23000,61,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000E1353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,123,2.888804,48.852065
2021-1317099,2021-09-23,000001,Vente,253000,27,,RUE DU BOUT D EN HAUT,0040,77580,77529,Voulangis,77,,,77529000AE0052,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,91,2.890846,48.849529
2021-1317716,2021-10-21,000001,Vente,1200,,,LA SENTE,B076,77580,77529,Voulangis,77,,,775290000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.898871,48.845088
2021-1317883,2021-10-29,000001,Vente,273000,12,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,77529000AB0072,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,171,2.894457,48.849825
2021-1317952,2021-10-26,000001,Echange,6000,102,,RUE DE VILLIERS,0540,77580,77529,Voulangis,77,,,775290000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.886483,48.856021
2021-1317953,2021-10-26,000002,Echange,,,,LE CHEMIN MENERET,B019,77580,77529,Voulangis,77,,,775290000A1269,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.886617,48.856037
2021-1318306,2021-11-16,000001,Vente,386500,12,,SEN DE LA MARE POTTIER,0279,77580,77529,Voulangis,77,,,775290000E0524,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,3054,2.888231,48.850147
2021-1318306,2021-11-16,000001,Vente,386500,12,,SEN DE LA MARE POTTIER,0279,77580,77529,Voulangis,77,,,775290000E0524,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.888231,48.850147