id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069180,2019-01-21,000001,Vente,63650,21,,RTE DE LA FABRIQUE,0080,73220,73212,Val-d'Arc,73,,,732120000B2504,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.313769,45.546122
2019-1069180,2019-01-21,000001,Vente,63650,21,,RTE DE LA FABRIQUE,0080,73220,73212,Val-d'Arc,73,,,732120000B2504,,,20,48.6,,,,,,,,,1,2,Appartement,45,2,,,,,,6.313769,45.546122
2019-1069256,2019-01-04,000001,Vente,78000,5204,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0289,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,110,6.305303,45.541696
2019-1069256,2019-01-04,000001,Vente,78000,5204,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0289,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,110,6.305303,45.541696
2019-1069256,2019-01-04,000001,Vente,78000,5204,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,110,6.305303,45.541696
2019-1069256,2019-01-04,000001,Vente,78000,5205,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0290,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,313,6.305039,45.541446
2019-1069256,2019-01-04,000001,Vente,78000,5205,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0290,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,313,6.305039,45.541446
2019-1069256,2019-01-04,000001,Vente,78000,5205,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0290,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,313,6.305039,45.541446
2019-1069256,2019-01-04,000001,Vente,78000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0293,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.304393,45.540856
2019-1069256,2019-01-04,000001,Vente,78000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,490,6.304393,45.540856
2019-1069256,2019-01-04,000001,Vente,78000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0295,,,,,,,,,,,,,0,,,,,J,jardins,,,298,6.304745,45.541373
2019-1069256,2019-01-04,000001,Vente,78000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A1100,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.305228,45.541624
2019-1069256,2019-01-04,000001,Vente,78000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A1101,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.304839,45.541336
2019-1069256,2019-01-04,000001,Vente,78000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A1102,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.305255,45.541701
2019-1069301,2019-01-15,000001,Vente,83375,,,CHEVALIERS DE MALTE,B090,73220,73212,Val-d'Arc,73,,,732120020A3147,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.299077,45.545268
2019-1069301,2019-01-15,000001,Vente,83375,,,CHEVALIERS DE MALTE,B090,73220,73212,Val-d'Arc,73,,,732120020A3148,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.298642,45.545407
2019-1069301,2019-01-15,000001,Vente,83375,5330,,CHEVALIERS DE MALTE,B090,73220,73212,Val-d'Arc,73,,,732120020A3150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2240,6.298694,45.545232
2019-1069301,2019-01-15,000001,Vente,83375,5330,,CHEVALIERS DE MALTE,B090,73220,73212,Val-d'Arc,73,,,732120020A3150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2240,6.298694,45.545232
2019-1069375,2019-01-29,000001,Vente,157700,6,,CHE DE LA MARLIERY,0170,73220,73212,Val-d'Arc,73,,,732120000A0148,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,147,6.302712,45.55382
2019-1069375,2019-01-29,000001,Vente,157700,,,LA MARLIERY,B051,73220,73212,Val-d'Arc,73,,,732120000A1000,,,,,,,,,,,,,0,,,,,VI,vignes,,,978,6.30268,45.554278
2019-1069375,2019-01-29,000001,Vente,157700,,,LA MARLIERY,B051,73220,73212,Val-d'Arc,73,,,732120000A1000,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.30268,45.554278
2019-1069375,2019-01-29,000001,Vente,157700,,,LA MARLIERY,B051,73220,73212,Val-d'Arc,73,,,732120000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.302432,45.553686
2019-1069375,2019-01-29,000001,Vente,157700,,,LA MARLIERY,B051,73220,73212,Val-d'Arc,73,,,732120000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.302644,45.55393
2019-1069900,2019-02-05,000001,Vente,1050000,,,BAS D AIGUEBELLE,B084,73220,73212,Val-d'Arc,73,,,732120020A1359,,,,,,,,,,,,,0,,,,,S,sols,,,1076,6.299719,45.544034
2019-1069900,2019-02-05,000001,Vente,1050000,,,BAS D AIGUEBELLE,B084,73220,73212,Val-d'Arc,73,,,732120020A1411,,,,,,,,,,,,,0,,,,,T,terres,,,1086,6.299215,45.543799
2019-1069900,2019-02-05,000001,Vente,1050000,5421,,BAS D AIGUEBELLE,B084,73220,73212,Val-d'Arc,73,,,732120020A1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1149,0,T,terres,,,1788,6.299747,45.543725
2019-1069900,2019-02-05,000001,Vente,1050000,5421,,BAS D AIGUEBELLE,B084,73220,73212,Val-d'Arc,73,,,732120020A1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,T,terres,,,1788,6.299747,45.543725
2019-1069900,2019-02-05,000001,Vente,1050000,5421,,BAS D AIGUEBELLE,B084,73220,73212,Val-d'Arc,73,,,732120020A1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,1000,6.299747,45.543725
2019-1069900,2019-02-05,000001,Vente,1050000,5421,,BAS D AIGUEBELLE,B084,73220,73212,Val-d'Arc,73,,,732120020A1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1149,0,S,sols,,,1000,6.299747,45.543725
2019-1070663,2019-03-13,000001,Vente,192500,1,,CHE DU PERY,0200,73220,73212,Val-d'Arc,73,,,732120000B1840,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,1216,6.308495,45.546783
2019-1070663,2019-03-13,000001,Vente,192500,1,,CHE DU PERY,0200,73220,73212,Val-d'Arc,73,,,732120000B1840,,,,,,,,,,,,,0,1,Maison,225,5,J,jardins,,,1160,6.308495,45.546783
2019-1070933,2019-03-19,000001,Vente,88000,13,,RTE DE LA BLANCHERIE,0021,73220,73212,Val-d'Arc,73,,,732120000B1804,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,690,6.312943,45.54187
2019-1071821,2019-04-23,000001,Vente,93,,,CHEF LIEU,B021,73220,73212,Val-d'Arc,73,,,732120000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,88,6.309835,45.544877
2019-1071821,2019-04-23,000001,Vente,93,,,CHEF LIEU,B021,73220,73212,Val-d'Arc,73,,,732120000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.30978,45.544899
2019-1072138,2019-04-26,000001,Vente,45000,5083,,AIGUEBELLE,B001,73220,73212,Val-d'Arc,73,73002,Aiguebelle,732120020A0462,730020000A0462,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,120,6.30638,45.542637
2019-1072138,2019-04-26,000001,Vente,45000,5083,,AIGUEBELLE,B001,73220,73212,Val-d'Arc,73,73002,Aiguebelle,732120020A0462,730020000A0462,,,,,,,,,,,,0,2,Appartement,138,7,S,sols,,,120,6.30638,45.542637
2019-1072343,2019-05-17,000001,Vente,267822.12,11,,RUE DES CHEVALIERS DE MALTE,1004,73220,73212,Val-d'Arc,73,,,732120020A2276,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,910,6.298083,45.547214
2019-1072343,2019-05-17,000001,Vente,267822.12,,,LES COMMUNAUX,B092,73220,73212,Val-d'Arc,73,,,732120020A2278,,,,,,,,,,,,,0,,,,,T,terres,,,79,6.29802,45.547085
2019-1072396,2019-05-20,000001,Vente,27295,30,,RTE R N 6 GRANDE RUE,1008,73220,73212,Val-d'Arc,73,,,732120020A1414,,,9,23.45,,,,,,,,,1,2,Appartement,33,2,,,,,,6.30575,45.542088
2019-1072453,2019-05-15,000002,Vente,3850,,,AIGUEBELLE,B001,73220,73212,Val-d'Arc,73,73002,Aiguebelle,732120020A3177,730020000A3177,,,,,,,,,,,,0,,,,,S,sols,,,77,6.30635,45.541977
2019-1072489,2019-05-17,000002,Vente,160000,18,,RTE DE MONTGILBERT,0183,73220,73212,Val-d'Arc,73,73002,Aiguebelle,732120020A3162,730020000A3162,,,,,,,,,,,,0,,,,,S,sols,,,256,6.295982,45.545994
2019-1072489,2019-05-17,000002,Vente,160000,18,,RTE DE MONTGILBERT,0183,73220,73212,Val-d'Arc,73,73002,Aiguebelle,732120020A3163,730020000A3163,,,,,,,,,,,,0,,,,,S,sols,,,35,6.295894,45.546025
2019-1072602,2019-05-24,000001,Vente,120000,,,CHEF LIEU,B021,73220,73212,Val-d'Arc,73,,,732120000B2237,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.308702,45.545024
2019-1072602,2019-05-24,000001,Vente,120000,,,CHEF LIEU,B021,73220,73212,Val-d'Arc,73,,,732120000B2240,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.308681,45.545031
2019-1072602,2019-05-24,000001,Vente,120000,5,,RLE DU PERY,0201,73220,73212,Val-d'Arc,73,,,732120000B3063,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,225,6.308734,45.544945
2019-1072602,2019-05-24,000001,Vente,120000,3,,RLE DU PERY,0201,73220,73212,Val-d'Arc,73,,,732120000B3065,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,4,6.308804,45.54497
2019-1072602,2019-05-24,000001,Vente,120000,,,CHEF LIEU,B021,73220,73212,Val-d'Arc,73,,,732120000B3066,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.308809,45.545025
2019-1073349,2019-06-14,000002,Echange,200,3,,CHE DU PERY,0200,73220,73212,Val-d'Arc,73,,,732120000B3071,,,,,,,,,,,,,0,,,,,S,sols,,,194,6.308693,45.547199
2019-1073589,2019-06-14,000001,Vente,142.5,,,VERS LE VIVIER,B106,73220,73212,Val-d'Arc,73,,,732120020A0675,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,285,6.307868,45.535158
2019-1073857,2019-06-19,000001,Vente,229000,11,,RTE DE LA BLANCHERIE,0021,73220,73212,Val-d'Arc,73,,,732120000B1798,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,6.312665,45.541359
2019-1074169,2019-07-03,000001,Vente,135000,67,,RTE D'AITON,0003,73220,73212,Val-d'Arc,73,,,732120000A0023,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,115,6.298769,45.554236
2019-1074169,2019-07-03,000001,Vente,135000,,,PLAN DU CHAIX,B065,73220,73212,Val-d'Arc,73,,,732120000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.298795,45.554207
2019-1074487,2019-07-01,000001,Vente,117450,25,,RUE DES ECOLES,1005,73220,73212,Val-d'Arc,73,,,732120020A1380,,,2,77.67,,,,,,,,,1,2,Appartement,71,4,,,,,,6.301358,45.545002
2019-1074643,2019-07-31,000001,Vente,161500,5439,,LA POUILLE,B103,73220,73212,Val-d'Arc,73,,,732120020A3039,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,6.31043,45.525927
2019-1074719,2019-07-22,000001,Vente,71500,5014,,ENTRE DEUX PONTS,B093,73220,73212,Val-d'Arc,73,,,732120020A0603,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,306,6.307834,45.543418
2019-1074719,2019-07-22,000001,Vente,71500,,,L EPINGLETTE,B094,73220,73212,Val-d'Arc,73,,,732120020A2193,,,,,,,,,,,,,0,,,,,T,terres,,,845,6.308124,45.543293
2019-1074719,2019-07-22,000001,Vente,71500,,,L EPINGLETTE,B094,73220,73212,Val-d'Arc,73,,,732120020A3033,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,97,6.307918,45.543289
2019-1075292,2019-08-05,000002,Vente,,,,GROBA,B099,73220,73212,Val-d'Arc,73,,,732120020A3170,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.309278,45.52831
2019-1075295,2019-08-05,000001,Vente,,,,GROBA,B099,73220,73212,Val-d'Arc,73,,,732120020A3173,,,,,,,,,,,,,0,,,,,T,terres,,,125,6.30927,45.52757
2019-1075297,2019-08-05,000001,Vente,,,,GROBA,B099,73220,73212,Val-d'Arc,73,,,732120020A3174,,,,,,,,,,,,,0,,,,,T,terres,,,89,6.309312,45.527279
2019-1075368,2019-08-14,000001,Vente,215000,3,,CHE DU PERY,0200,73220,73212,Val-d'Arc,73,,,732120000B3070,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1312,6.308721,45.547077
2019-1075642,2019-08-27,000001,Vente,500,,,LE PLATRE,B067,73220,73212,Val-d'Arc,73,,,732120000A1058,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.305438,45.554413
2019-1076158,2019-09-01,000001,Vente,1,,,GROBA,B099,73220,73212,Val-d'Arc,73,,,732120020A3171,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.309245,45.527816
2019-1080077,2019-09-30,000002,Vente,230000,5314,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,78,6.306235,45.541777
2019-1080077,2019-09-30,000002,Vente,230000,5314,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,6.306235,45.541777
2019-1080077,2019-09-30,000002,Vente,230000,5314,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0497,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,78,6.306235,45.541777
2019-1080077,2019-09-30,000002,Vente,230000,5314,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0497,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,78,6.306235,45.541777
2019-1080077,2019-09-30,000002,Vente,230000,5314,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0497,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,78,6.306235,45.541777
2019-1080077,2019-09-30,000002,Vente,230000,5314,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0497,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,78,6.306235,45.541777
2019-1080077,2019-09-30,000002,Vente,230000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0499,,,,,,,,,,,,,0,,,,,S,sols,,,441,6.306293,45.541751
2019-1080077,2019-09-30,000002,Vente,230000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A3180,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.306112,45.541678
2019-1080549,2019-10-10,000001,Vente,30000,,,LES COMMUNAUX,B092,73220,73212,Val-d'Arc,73,,,732120020A3125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1995,6.296965,45.548364
2019-1080549,2019-10-10,000001,Vente,30000,,,LES COMMUNAUX,B092,73220,73212,Val-d'Arc,73,,,732120020A3127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,6.297632,45.548627
2019-1080549,2019-10-10,000001,Vente,30000,,,LES COMMUNAUX,B092,73220,73212,Val-d'Arc,73,,,732120020A3129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,6.29753,45.548571
2019-1080930,2019-10-10,000001,Vente,160000,20,,SUR LA MAISONNETTE,B048,73220,73212,Val-d'Arc,73,,,732120020A3161,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,312,6.29608,45.546052
2019-1080930,2019-10-10,000001,Vente,160000,18,,RTE DE MONTGILBERT,1014,73220,73212,Val-d'Arc,73,,,732120020A3163,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.295894,45.546025
2019-1082348,2019-08-07,000001,Vente,210000,,,LES VERNEYS,B081,73220,73212,Val-d'Arc,73,,,732120000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.306698,45.54909
2019-1082348,2019-08-07,000001,Vente,210000,5,,CHE DU GRAND ARC,0013,73220,73212,Val-d'Arc,73,,,732120000A1155,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,626,6.306216,45.549548
2019-1082348,2019-08-07,000001,Vente,210000,5,,CHE DU GRAND ARC,0013,73220,73212,Val-d'Arc,73,,,732120000A1155,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1574,6.306216,45.549548
2019-1082348,2019-08-07,000001,Vente,210000,,,LES VERNEYS,B081,73220,73212,Val-d'Arc,73,,,732120000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,253,6.30652,45.549594
2019-1082612,2019-11-07,000001,Vente,10000,5068,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0490,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,6.305725,45.541893
2019-1082696,2019-11-23,000001,Vente,378000,,,LES VERNEYS,B081,73220,73212,Val-d'Arc,73,,,732120000A0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,6.309426,45.551295
2019-1082696,2019-11-23,000001,Vente,378000,,,LA PREVAUTE,B068,73220,73212,Val-d'Arc,73,,,732120000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.313195,45.545652
2019-1082696,2019-11-23,000001,Vente,378000,,,LA PREVAUTE,B068,73220,73212,Val-d'Arc,73,,,732120000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,104,6.313261,45.545985
2019-1082696,2019-11-23,000001,Vente,378000,,,LA FABRIQUE,B037,73220,73212,Val-d'Arc,73,,,732120000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.313809,45.546773
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,8655,6.314042,45.545314
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,1010,6.314705,45.545551
2019-1082696,2019-11-23,000001,Vente,378000,26,,RTE DE LA FABRIQUE,0080,73220,73212,Val-d'Arc,73,,,732120000B0494,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1005,6.314083,45.545893
2019-1082696,2019-11-23,000001,Vente,378000,5164,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0495,,,,,,,,,,,,,0,1,Maison,460,12,S,sols,,,1005,6.313737,45.545476
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.314424,45.545293
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17463,6.315181,45.545422
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,985,6.315163,45.543431
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0503,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5475,6.315646,45.543534
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,6.316651,45.543647
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,9365,6.31445,45.543651
2019-1082696,2019-11-23,000001,Vente,378000,,,LE CHATEAU,B020,73220,73212,Val-d'Arc,73,,,732120000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,9365,6.31445,45.543651
2019-1082696,2019-11-23,000001,Vente,378000,,,LA BLANCHERIE,B006,73220,73212,Val-d'Arc,73,,,732120000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,8565,6.313427,45.544327
2019-1082696,2019-11-23,000001,Vente,378000,,,LA BLANCHERIE,B006,73220,73212,Val-d'Arc,73,,,732120000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,915,6.312899,45.544198
2019-1082696,2019-11-23,000001,Vente,378000,,,LA BLANCHERIE,B006,73220,73212,Val-d'Arc,73,,,732120000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.312865,45.542988
2019-1082696,2019-11-23,000001,Vente,378000,,,LA BLANCHERIE,B006,73220,73212,Val-d'Arc,73,,,732120000B1893,,,,,,,,,,,,,0,,,,,T,terres,,,26030,6.313265,45.542964
2019-1082696,2019-11-23,000001,Vente,378000,,,LA BLANCHERIE,B006,73220,73212,Val-d'Arc,73,,,732120000B1893,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.313265,45.542964
2019-1082696,2019-11-23,000001,Vente,378000,,,LA PREVAUTE,B068,73220,73212,Val-d'Arc,73,,,732120000B2321,,,,,,,,,,,,,0,,,,,T,terres,,,6741,6.312549,45.544845
2019-1082696,2019-11-23,000001,Vente,378000,,,LA FABRIQUE,B037,73220,73212,Val-d'Arc,73,,,732120000B2505,,,,,,,,,,,,,0,,,,,T,terres,,,4383,6.313373,45.546382
2019-1082696,2019-11-23,000001,Vente,378000,,,LA PREVAUTE,B068,73220,73212,Val-d'Arc,73,,,732120000B2662,,,,,,,,,,,,,0,,,,,P,prés,,,476,6.313441,45.545827
2019-1082696,2019-11-23,000001,Vente,378000,,,LA PREVAUTE,B068,73220,73212,Val-d'Arc,73,,,732120000B2663,,,,,,,,,,,,,0,,,,,P,prés,,,798,6.313207,45.54546
2019-1082696,2019-11-23,000001,Vente,378000,,,LA PREVAUTE,B068,73220,73212,Val-d'Arc,73,,,732120000B2665,,,,,,,,,,,,,0,,,,,S,sols,,,895,6.31324,45.545595
2019-1082896,2019-11-20,000001,Vente,55000,,,LES VERNEYS,B081,73220,73212,Val-d'Arc,73,,,732120000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,1087,,
2019-1082896,2019-11-20,000001,Vente,55000,,,LES VERNEYS,B081,73220,73212,Val-d'Arc,73,,,732120000A1647,,,,,,,,,,,,,0,,,,,P,prés,,,52,,
2019-1083094,2019-11-05,000001,Vente,314,,,SUR LE CHAIX,B012,73220,73212,Val-d'Arc,73,,,732120000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,6.302261,45.555357
2019-1083833,2019-12-24,000001,Vente,30000,,,LES COMMUNAUX,B092,73220,73212,Val-d'Arc,73,,,732120020A3126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1696,6.297284,45.548672
2019-1083833,2019-12-24,000001,Vente,30000,,,LES COMMUNAUX,B092,73220,73212,Val-d'Arc,73,,,732120020A3128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,6.297456,45.548664
2019-1084778,2019-12-19,000001,Vente,140000,9,,RTE DE BONVILLARET,0001,73220,73212,Val-d'Arc,73,,,732120000A1494,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,566,6.308682,45.549828
2019-1084778,2019-12-19,000001,Vente,140000,9,,RTE DE BONVILLARET,0001,73220,73212,Val-d'Arc,73,,,732120000A1494,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,6.308682,45.549828
2019-1085023,2019-12-12,000001,Vente,42000,,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A3105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,6.303347,45.541657
2019-1085024,2019-11-28,000001,Vente,143000,1,A,IMP DU PLATANE,0210,73220,73212,Val-d'Arc,73,,,732120000B2794,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309738,45.54513
2019-1085024,2019-11-28,000001,Vente,143000,3,,IMP DU PLATANE,0210,73220,73212,Val-d'Arc,73,,,732120000B2794,,,12,,35,,,,,,,,2,2,Appartement,102,5,,,,,,6.309738,45.54513
2019-1085025,2019-12-17,000001,Vente,20000,,,LA COTE,B027,73220,73212,Val-d'Arc,73,,,732120000B1172,,,,,,,,,,,,,0,,,,,VI,vignes,,,325,6.32205,45.533004
2019-1085025,2019-12-17,000001,Vente,20000,5,,RTE DE MONTSAPEY,0185,73220,73212,Val-d'Arc,73,,,732120000B1175,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,30,6.321775,45.533259
2019-1085025,2019-12-17,000001,Vente,20000,,,LA COTE,B027,73220,73212,Val-d'Arc,73,,,732120000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.321725,45.533274
2019-1085025,2019-12-17,000001,Vente,20000,,,LA COTE,B027,73220,73212,Val-d'Arc,73,,,732120000B1177,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,6.321688,45.533104
2019-1085025,2019-12-17,000001,Vente,20000,,,LA COTE,B027,73220,73212,Val-d'Arc,73,,,732120000B1179,,,,,,,,,,,,,0,,,,,VI,vignes,,,356,6.321391,45.533157
2019-1085031,2019-12-31,000001,Vente,117000,1,,PL DU SOUVENIR,0400,73220,73212,Val-d'Arc,73,,,732120000B1842,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,148,6.31027,45.544678
2019-1085088,2019-11-30,000001,Vente,20000,5188,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0322,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,142,6.304102,45.542233
2019-1085088,2019-11-30,000001,Vente,20000,5188,,AIGUEBELLE,B083,73220,73212,Val-d'Arc,73,,,732120020A0322,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,142,6.304102,45.542233
2019-1085217,2019-12-13,000001,Vente,175000,5411,A,GROBA,B099,73220,73212,Val-d'Arc,73,,,732120020A3119,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,401,6.309754,45.527873
