siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206868,00015,21020686800015,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,119,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.538513,49.203871,0.78,street,Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020,G,RUE DE L HORLOGE,
260206966,00012,26020696600012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,119,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.538513,49.203871,0.78,street,Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020,G,RUE DE L HORLOGE,
303909493,00015,30390949300015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
303909568,00014,30390956800014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,01.1A,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
313500928,00012,31350092800012,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE MEURCY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,3.2304166,50.6515597,0.79,poi.3,Ferme de Meurchin (Patrimoine national) Sailly-lez-Lannoy,https://osm.org/way/195936346,G,,
315516112,00010,31551611200010,O,1979-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,CHATEAU DE NESLES,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,02.0D,NAFRev1,N,3.56888,49.204172,0.93,locality,Le Château de Nesles 02130 Seringes-et-Nesles,02713_b003,G,LE CHATEAU DE NESLES,
324986017,00063,32498601700063,O,2015-11-16,NN,,,2021-02-23T10:47:41,true,3,,137,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90A,NAFRev2,N,3.57392,49.202941,0.93,housenumber,137 Rue du Moulin 02130 Seringes-et-Nesles,02713_0037_00137,G,137 RUE DU MOULIN,
327885778,00057,32788577800057,O,1993-09-29,NN,,,2019-11-14T14:00:13,false,6,,,,LD,NESLES EN DOLE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
329557623,00017,32955762300017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
330417015,00022,33041701500022,O,1988-12-31,NN,,,2019-11-14T14:00:13,true,4,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337591234,00022,33759123400022,O,2010-05-17,,,,2019-11-14T14:00:13,false,2,,60,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,3.542615,49.205642,0.93,housenumber,60 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00060,G,60 RUE DU MEMORIAL DAY,
340666908,00017,34066690800017,O,1987-01-05,NN,,,2019-11-14T14:00:13,true,1,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340767011,00018,34076701100018,O,1987-02-20,NN,,,2019-11-14T14:00:13,true,4,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345061782,00016,34506178200016,O,1988-05-02,NN,,2562BZ,2019-11-14T14:00:13,true,6,,,,RUE,DE NESLES,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,3.574521,49.20165,0.85,street,Rue de Reims 02130 Seringes-et-Nesles,02713_0055,G,RUE DE REIMS,
352934509,00014,35293450900014,O,1990-01-08,,,,2019-11-14T14:00:13,true,4,,,,,FERME DE MEURCY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2304166,50.6515597,0.79,poi.3,Ferme de Meurchin (Patrimoine national) Sailly-lez-Lannoy,https://osm.org/way/195936346,G,,
352941686,00011,35294168600011,O,1989-12-19,NN,,,2019-11-14T14:00:13,false,4,,,,,NESLE EN DOLE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353469547,00015,35346954700015,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381346980,00018,38134698000018,O,1991-04-02,NN,,,2019-11-14T14:00:13,true,4,SERINGES,188,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.543768,49.204976,0.93,housenumber,188 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00188,G,188 RUE DU MEMORIAL DAY,
381660513,00015,38166051300015,O,1990-11-01,01,2018,,2020-08-25T10:18:41,true,3,FERME DES BONHOMMES,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.575213,49.222899,0.84,locality,Ferme des Bonshommes 02130 Seringes-et-Nesles,02713_x001,D,FERME DES BONSHOMMES,
385291745,00011,38529174500011,O,1992-04-29,00,2018,,2020-08-25T10:22:26,true,5,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401514039,00049,40151403900049,O,2013-12-03,,,,2019-11-14T14:00:13,true,2,,287,,RUE,DE L HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.91B,NAFRev2,N,3.541267,49.205722,0.93,housenumber,287 Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020_00287,G,287 RUE DE L HORLOGE,
403139363,00010,40313936300010,O,1995-11-01,01,2018,,2020-08-25T10:35:15,true,4,LIEUDIT LES JUSTICES,,,RUE,DES MOISSONS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.538344,49.203588,0.93,street,Rue des Moissons 02130 Seringes-et-Nesles,02713_0035,G,RUE DES MOISSONS,
410001820,00019,41000182000019,O,1996-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LES CENS CHATEAU LE FERE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412810509,00015,41281050900015,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,3,,291,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.573265,49.204283,0.93,housenumber,291 Rue du Moulin 02130 Seringes-et-Nesles,02713_0037_00291,G,291 RUE DU MOULIN,
415378785,00018,41537878500018,O,1998-01-26,NN,,,2019-11-14T14:00:13,true,5,NESLES EN DOLE,160,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,46.69A,NAFRev2,N,3.576221,49.202728,0.93,housenumber,160 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00160,G,160 RUE DU PARADIS,
417877677,00019,41787767700019,O,1998-01-26,,,,2019-11-14T14:00:13,true,1,,160,,RUE,DE PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,74.1J,NAF1993,N,3.576221,49.202728,0.79,housenumber,160 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00160,G,160 RUE DU PARADIS,
417878105,00010,41787810500010,O,1998-03-03,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE MEURCY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,3.2304166,50.6515597,0.79,poi.3,Ferme de Meurchin (Patrimoine national) Sailly-lez-Lannoy,https://osm.org/way/195936346,G,,
417965092,00014,41796509200014,O,1998-04-02,NN,,,2019-11-14T14:00:13,true,7,,46,B,,LE CHAUFFOUR,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,43.22A,NAFRev2,O,3.54497,49.204462,0.8,street,Le Chaufour 02130 Seringes-et-Nesles,02713_grun10,G,LE CHAUFOUR,
418666236,00017,41866623600017,O,1998-04-29,NN,,,2019-11-14T14:00:13,true,3,,36,,RUE,DU CHATEAU,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2B,NAFRev1,N,3.574002,49.201689,0.93,housenumber,36 Rue du Château 02130 Seringes-et-Nesles,02713_0010_00036,G,36 RUE DU CHATEAU,
418667689,00016,41866768900016,O,1998-03-31,NN,,,2019-11-14T14:00:13,true,4,HAMEAU DE NESLES,36,,RUE,DU CHATEAU,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,3.574002,49.201689,0.93,housenumber,36 Rue du Château 02130 Seringes-et-Nesles,02713_0010_00036,G,36 RUE DU CHATEAU,
421104894,00025,42110489400025,O,2002-12-21,NN,,,2019-11-14T14:00:13,true,6,,95,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.32Z,NAFRev2,N,3.575422,49.20279,0.93,housenumber,95 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00095,G,95 RUE DU PARADIS,
422641100,00025,42264110000025,O,2015-06-15,,,,2021-02-23T11:44:20,true,1,FERME DU PAVILLON,76,,RUE,DES MOISSONS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.11Z,NAFRev2,N,3.537693,49.20316,0.93,housenumber,76 Rue des Moissons 02130 Seringes-et-Nesles,02713_0035_00076,G,76 RUE DES MOISSONS,
428716211,00019,42871621100019,O,1999-10-01,NN,,,2019-11-14T14:00:13,true,4,,76,,RUE,DES MOISSONS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.1A,NAFRev1,N,3.537693,49.20316,0.93,housenumber,76 Rue des Moissons 02130 Seringes-et-Nesles,02713_0035_00076,G,76 RUE DES MOISSONS,
428833552,00022,42883355200022,O,2004-10-01,,,9524ZZ,2021-02-23T11:48:24,true,7,NESLES,271,,RUE,DE REIMS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,,31.09B,NAFRev2,N,3.578074,49.201945,0.93,housenumber,271 Rue de Reims 02130 Seringes-et-Nesles,02713_0055_00271,G,271 RUE DE REIMS,
429707482,00023,42970748200023,O,2015-12-26,,,,2021-02-23T11:49:25,true,1,,58,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2015-12-26,A,,,,,68.20B,NAFRev2,N,3.574886,49.20264,0.93,housenumber,58 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00058,G,58 RUE DU PARADIS,
433757739,00019,43375773900019,O,2000-12-05,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE MEURCY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,68.20A,NAFRev2,N,3.2304166,50.6515597,0.79,poi.3,Ferme de Meurchin (Patrimoine national) Sailly-lez-Lannoy,https://osm.org/way/195936346,G,,
441883741,00015,44188374100015,O,2002-04-22,NN,,,2019-11-14T14:00:13,false,3,,271,,RUE,DE REIMS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,3.578074,49.201945,0.93,housenumber,271 Rue de Reims 02130 Seringes-et-Nesles,02713_0055_00271,G,271 RUE DE REIMS,
449919992,00015,44991999200015,O,2003-10-02,NN,,,2019-11-14T14:00:13,true,3,,220,,RUE,MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,3.543939,49.204793,0.89,housenumber,220 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00220,G,220 RUE DU MEMORIAL DAY,
453112294,00054,45311229400054,O,2018-10-19,,,,2020-08-11T03:38:31,true,2,,96,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,JEROME LOEB,70.22Z,NAFRev2,N,3.575301,49.202701,0.93,housenumber,96 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00096,G,96 RUE DU PARADIS,
477823744,00016,47782374400016,O,2004-08-02,NN,,4312BA,2019-11-14T14:00:13,true,6,LD NESLES,70,,RUE,DU ROUILLER,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,43.12A,NAFRev2,N,3.573083,49.200909,0.84,housenumber,70 Rue du Rouillier 02130 Seringes-et-Nesles,02713_0060_00070,G,70 RUE DU ROUILLIER,
479693988,00012,47969398800012,O,2004-09-04,,,,2019-11-14T14:00:13,true,3,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482587516,00022,48258751600022,O,2005-07-02,,,4391AZ,2019-11-14T14:00:13,false,2,,76,,RUE,DES MOISSONS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,O,3.537693,49.20316,0.93,housenumber,76 Rue des Moissons 02130 Seringes-et-Nesles,02713_0035_00076,G,76 RUE DES MOISSONS,
485019574,00022,48501957400022,O,2017-03-01,,,,2021-02-23T13:50:42,true,1,,115,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.543939,49.204793,0.93,housenumber,115 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00115,G,115 RUE DU MEMORIAL DAY,
498747021,00018,49874702100018,O,2007-06-01,,,2016ZZ,2019-11-14T14:00:13,false,5,NESLES,57,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,20.16Z,NAFRev2,N,3.574708,49.202667,0.93,housenumber,57 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00057,G,57 RUE DU PARADIS,
498923721,00019,49892372100019,O,2007-07-05,,,,2019-11-14T14:00:13,true,2,HAMEAU DE NESLES,36,,RUE,DU CHATEAU,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,3.574002,49.201689,0.93,housenumber,36 Rue du Château 02130 Seringes-et-Nesles,02713_0010_00036,G,36 RUE DU CHATEAU,
505042911,00014,50504291100014,O,2008-07-01,,,,2019-11-14T14:00:13,false,2,,188,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.89Z,NAFRev2,N,3.543768,49.204976,0.93,housenumber,188 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00188,G,188 RUE DU MEMORIAL DAY,
507952612,00012,50795261200012,O,2008-10-01,,,9602AB,2020-06-25T04:04:23,true,2,,160,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2020-06-24,F,MEL'COIF',,,,96.02A,NAFRev2,N,3.576221,49.202728,0.93,housenumber,160 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00160,G,160 RUE DU PARADIS,
509237608,00013,50923760800013,O,2008-09-25,,,,2019-11-14T14:00:13,true,1,,172,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,68.20B,NAFRev2,N,3.543621,49.204967,0.93,housenumber,172 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00172,G,172 RUE DU MEMORIAL DAY,
511869208,00013,51186920800013,O,2009-04-01,,,,2019-11-14T14:00:13,true,2,,240,,RUE,DE REIMS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,81.30Z,NAFRev2,N,3.57757,49.201926,0.93,housenumber,240 Rue de Reims 02130 Seringes-et-Nesles,02713_0055_00240,G,240 RUE DE REIMS,
514492552,00013,51449255200013,O,2009-10-01,,,,2019-11-14T14:00:13,true,2,,155,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.15Z,NAFRev2,N,3.573862,49.203085,0.93,housenumber,155 Rue du Moulin 02130 Seringes-et-Nesles,02713_0037_00155,G,155 RUE DU MOULIN,
514933456,00014,51493345600014,O,2009-09-01,,,,2019-11-14T14:00:13,true,1,,57,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,3.574708,49.202667,0.93,housenumber,57 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00057,G,57 RUE DU PARADIS,
528413370,00024,52841337000024,O,2014-08-11,02,2018,4321AB,2021-02-23T15:45:08,true,1,,206,,RUE,DU CHATEAU,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,43.21A,NAFRev2,O,3.571388,49.201671,0.93,housenumber,206 Rue du Château 02130 Seringes-et-Nesles,02713_0010_00206,G,206 RUE DU CHATEAU,
532974037,00014,53297403700014,O,2011-06-03,,,,2019-11-14T14:00:13,true,2,,51,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,N,3.539176,49.204274,0.93,housenumber,51 Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020_00051,G,51 RUE DE L HORLOGE,
537587685,00018,53758768500018,O,2011-11-01,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DES MOISSONS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2011-11-01,A,EXPLOITATION FLORENT BELIER,,,,01.11Z,NAFRev2,N,3.538344,49.203588,0.93,housenumber,1 Rue des Moissons 02130 Seringes-et-Nesles,02713_0035_00001,G,1 RUE DES MOISSONS,
572025526,03882,57202552603882,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,,,,CHE,DES SOURCES,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.2308114,43.3887822,0.88,poi.track,Impasse des Sources (Chemin) Gignac-la-Nerthe,https://osm.org/way/211969737,G,,
716072715,00015,71607271500015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
716273628,00017,71627362800017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
716880034,00013,71688003400013,O,,,,,2019-11-14T14:00:13,true,1,,,,LD,NESLES EN DOLE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,22.02,NAP,N,,,0,,,,,,
717272199,00018,71727219900018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,LD,NESLES EN DOLE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
754010452,00029,75401045200029,O,2013-03-01,,,,2019-11-14T14:00:13,false,2,,200,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,01.11Z,NAFRev2,N,3.573796,49.20347,0.93,housenumber,200 Rue du Moulin 02130 Seringes-et-Nesles,02713_0037_00200,G,200 RUE DU MOULIN,
754010452,00037,75401045200037,O,2013-04-25,NN,,,2021-02-23T16:11:40,true,1,,25,,PL,DU 11 NOVEMBRE 1918,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,01.11Z,NAFRev2,N,3.573957,49.202343,0.86,housenumber,25 Place du 11 Novembre 1918 02130 Seringes-et-Nesles,02713_0040_00025,G,25 PLACE DU 11 NOVEMBRE 1918,
775725096,00157,77572509600157,O,1900-01-01,11,2018,,2020-08-25T10:57:17,false,5,,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
789470531,00011,78947053100011,O,2012-09-15,02,2018,,2021-02-23T16:15:04,true,1,CHATEAU DE NESLES,,,,,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2012-09-15,A,SARAH PILKINGTON EQUINE SPORTS,,,,01.62Z,NAFRev2,O,3.56888,49.204172,0.93,locality,Le Château de Nesles 02130 Seringes-et-Nesles,02713_b003,D,LE CHATEAU DE NESLES,
793970856,00019,79397085600019,O,2013-06-06,,,,2019-11-14T14:00:13,true,1,,,,,FERME DES BONSHOMMES,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.20B,NAFRev2,N,3.575213,49.222899,0.93,locality,Ferme des Bonshommes 02130 Seringes-et-Nesles,02713_x001,G,FERME DES BONSHOMMES,
795404805,00017,79540480500017,O,2013-07-05,,,,2019-11-14T14:00:13,false,2,,287,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,93.12Z,NAFRev2,N,3.541267,49.205722,0.93,housenumber,287 Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020_00287,G,287 RUE DE L HORLOGE,
801749284,00023,80174928400023,O,2020-09-10,,,,2021-02-23T17:17:01,true,2,,236,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.90B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
802068452,00027,80206845200027,O,2015-07-01,01,2018,,2020-08-25T11:11:59,true,1,,76,,RUE,DES MOISSONS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,78.30Z,NAFRev2,N,3.537693,49.20316,0.93,housenumber,76 Rue des Moissons 02130 Seringes-et-Nesles,02713_0035_00076,G,76 RUE DES MOISSONS,
808153001,00017,80815300100017,O,2015-01-02,,,2561ZB,2021-02-26T11:17:22,false,2,,76,,RUE,MOISSON,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,TN SABLAGE,25.61Z,NAFRev2,N,3.537693,49.20316,0.81,housenumber,76 Rue des Moissons 02130 Seringes-et-Nesles,02713_0035_00076,G,76 RUE DES MOISSONS,
808828719,00019,80882871900019,O,2014-11-05,,,,2019-11-14T14:00:13,true,2,NESLES EN DOLE,20,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,71.11Z,NAFRev2,N,3.574204,49.201996,0.93,housenumber,20 Rue du Moulin 02130 Seringes-et-Nesles,02713_0037_00020,G,20 RUE DU MOULIN,
811396621,00013,81139662100013,O,2015-04-11,,,,2019-11-14T14:00:13,false,2,,70,,RUE,DU ROUILLIER,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,3.573083,49.200909,0.93,housenumber,70 Rue du Rouillier 02130 Seringes-et-Nesles,02713_0060_00070,G,70 RUE DU ROUILLIER,
812361095,00019,81236109500019,O,2015-07-01,,,,2019-11-14T14:00:13,true,1,,287,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE RUCHER DE MATHEO,,,,01.49Z,NAFRev2,N,3.541267,49.205722,0.93,housenumber,287 Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020_00287,G,287 RUE DE L HORLOGE,
815303235,00015,81530323500015,O,2016-01-02,,,1629ZA,2019-11-14T14:00:13,true,1,,88,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,CLAIRE PONCELET,16.29Z,NAFRev2,N,3.539972,49.204377,0.93,housenumber,88 Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020_00088,G,88 RUE DE L HORLOGE,
821333903,00010,82133390300010,O,2016-07-04,,,,2019-11-14T14:00:13,false,2,,,,,FERME DES BONSHOMMES,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.90E,NAFRev2,N,3.575213,49.222899,0.93,locality,Ferme des Bonshommes 02130 Seringes-et-Nesles,02713_x001,G,FERME DES BONSHOMMES,
824028567,00017,82402856700017,O,2016-12-01,,,,2019-11-14T14:00:13,true,1,,57,,RUE,DU PARADIS,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,3.574708,49.202667,0.93,housenumber,57 Rue du Paradis 02130 Seringes-et-Nesles,02713_0045_00057,G,57 RUE DU PARADIS,
827871575,00011,82787157500011,O,2017-03-02,,,,2020-02-19T04:04:53,true,2,,172,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,68.31Z,NAFRev2,N,3.543621,49.204967,0.93,housenumber,172 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00172,G,172 RUE DU MEMORIAL DAY,
828714048,00018,82871404800018,O,2017-04-03,,,9602AB,2021-02-23T17:47:55,true,1,,137,,RUE,DU ROUILLIER,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2017-04-03,A,L'HAIR NATUREL,,,L'HAIR NATUREL,96.02A,NAFRev2,N,3.573064,49.200774,0.93,housenumber,137 Rue du Rouillier 02130 Seringes-et-Nesles,02713_0060_00137,G,137 RUE DU ROUILLIER,
834052896,00018,83405289600018,O,2017-12-11,,,,2019-11-14T14:00:13,true,3,,164,,RUE,DU MEMORIAL DAY,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.99A,NAFRev2,N,3.543605,49.205057,0.93,housenumber,164 Rue du Mémorial Day 02130 Seringes-et-Nesles,02713_0030_00164,G,164 RUE DU MEMORIAL DAY,
844969006,00015,84496900600015,O,2019-01-01,,,,2019-11-14T14:00:13,true,1,,137,,RUE,DU MOULIN,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2019-01-01,A,LUC THIRIET ECONOMISTE,,,,74.90A,NAFRev2,N,3.57392,49.202941,0.93,housenumber,137 Rue du Moulin 02130 Seringes-et-Nesles,02713_0037_00137,G,137 RUE DU MOULIN,
853347680,00029,85334768000029,O,2019-04-01,,,,2020-10-07T09:27:10,false,1,,45,,PL,DU 11 NOVEMBRE 1918,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2019-04-01,A,ROBIN,,,,68.20A,NAFRev2,N,3.573966,49.202425,0.86,housenumber,45 Place du 11 Novembre 1918 02130 Seringes-et-Nesles,02713_0040_00045,G,45 PLACE DU 11 NOVEMBRE 1918,
853566776,00011,85356677600011,O,2019-10-01,,,,2019-11-14T14:00:13,true,1,,109,,RUE,DE L'HORLOGE,02130,SERINGES-ET-NESLES,,,02713,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,3.539614,49.204861,0.93,housenumber,109 Rue de l'Horloge 02130 Seringes-et-Nesles,02713_0020_00109,G,109 RUE DE L HORLOGE,