siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049559669,00012,04955966900012,O,1994-12-25,NN,,,2019-11-14T14:00:30,true,2,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
212001457,00010,21200145700010,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001457,00028,21200145700028,O,1983-12-21,01,2019,,2022-06-21T20:10:11,false,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE LORETO DI CASINCA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001457,00036,21200145700036,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252020102,00015,25202010200015,O,1985-09-09,NN,,,2019-11-14T14:00:30,false,4,,,,,MAIRIE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302025671,00017,30202567100017,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,PIELA TERRA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,9.426943,42.478905,0.39,locality,Pietra la Leccia 20215 Loreto-di-Casinca,2B145_B090,G,PIETRA LA LECCIA,
306754193,00010,30675419300010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312200314,00010,31220031400010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VESCOVATO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,55.4B,NAF1993,N,9.457896,42.520506,0.98,poi,(Pont) Vescovato,https://osm.org/way/274216125,G,,
313437840,00017,31343784000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
315396051,00015,31539605100015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324549674,00012,32454967400012,O,1982-05-03,NN,,4322AZ,2020-08-25T10:30:50,false,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
326580743,00028,32658074300028,O,1984-11-29,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330087107,00059,33008710700059,O,2013-09-25,,,,2019-11-14T14:00:30,false,2,,,,LD,PARADINCU,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-07-15,F,CIOSI STUDIO PHOTO,,,,74.20Z,NAFRev2,N,,,0,,,,,,
330087107,00067,33008710700067,O,2014-07-15,,,7420ZR,2019-11-14T14:00:30,false,2,,,,,PIAZZA A MADONNA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-04-03,F,CIOSI STUDIO PHOTO,,,,74.20Z,NAFRev2,N,,,0,,,,,,
334431061,00012,33443106100012,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,CHIOSA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335341780,00013,33534178000013,O,1986-04-14,NN,,,2020-09-17T12:12:33,true,7,,,,,E COSTE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,O,2.1090581,43.9198681,0.87,poi.hairdresser,Pascal Coste (CC E. Leclerc) (Coiffeur) Albi,https://osm.org/node/3713070278,G,,
338175813,00017,33817581300017,O,1986-06-20,NN,,,2021-11-23T03:41:06,true,4,,,,,ANCIENNE POSTE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,41.10D,NAFRev2,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
338777568,00027,33877756800027,O,1987-04-13,NN,,,2019-11-14T14:00:30,true,4,,,,LD,PIEDILADERA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341027647,00013,34102764700013,O,1987-04-10,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
341578383,00018,34157838300018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
345375299,00012,34537529900012,O,1988-07-02,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348139973,00013,34813997300013,O,1988-10-02,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352304414,00019,35230441400019,O,1989-09-07,NN,,,2019-11-14T14:00:30,true,3,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
356000000,10933,35600000010933,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,5102,,,LORETO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.431441,42.4765,0.93,street,Loreto 20215 Loreto-di-Casinca,2B145_3ygzes,G,LORETO,
356000943,00403,35600094300403,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378800262,00032,37880026200032,O,2002-05-01,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
382543544,00086,38254354400086,O,2012-05-01,,,,2019-11-14T14:00:30,false,1,,,,RTE,DE BAVELLA KM9,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
382873388,00013,38287338800013,O,1991-09-01,NN,,4399CZ,2020-08-25T10:19:50,true,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
392109203,00027,39210920300027,O,2001-07-19,NN,,,2019-11-14T14:00:30,false,3,,,,,VILLAGE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.3A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
392109203,00043,39210920300043,O,2011-09-23,,,,2019-11-14T14:00:30,false,2,,,,LD,PIETRERA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,E.G.C. ELECTRICITE,43.21A,NAFRev2,N,9.426943,42.478905,0.61,locality,Pietra la Leccia 20215 Loreto-di-Casinca,2B145_B090,G,PIETRA LA LECCIA,
392567996,00013,39256799600013,O,1993-10-04,01,2019,,2021-10-27T08:20:27,true,4,,,,,A PIANA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.429321,42.476386,0.71,street,Piana 20215 Loreto-di-Casinca,2B145_dpy7np,G,PIANA,
393051867,00017,39305186700017,O,1993-09-05,NN,,,2019-11-14T14:00:30,true,1,,,,,VESCOVATO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,55.4B,NAF1993,N,9.457896,42.520506,0.98,poi,(Pont) Vescovato,https://osm.org/way/274216125,G,,
394011639,00017,39401163900017,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394537765,00015,39453776500015,O,1994-03-07,NN,,4722ZB,2019-11-14T14:00:30,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
399977479,00019,39997747900019,O,1991-09-23,NN,,,2019-11-14T14:00:30,true,3,,,,,A PETRALECCIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.426943,42.478905,0.53,locality,Pietra la Leccia 20215 Loreto-di-Casinca,2B145_B090,G,PIETRA LA LECCIA,
404431900,00012,40443190000012,O,1995-01-01,NN,,,2020-11-05T03:46:24,true,6,,,,LD,POGGIALE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.45Z,NAFRev2,N,9.5290582,42.1351038,0.88,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
405232554,00015,40523255400015,O,1996-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHEZ NATHALIE LEGRAND,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.7638161,43.5830601,0.73,poi.greengrocer,Chez Nathalie (Marchand de fruits et légumes) Pignan,https://osm.org/node/4121278525,G,,
409300837,00013,40930083700013,O,1996-10-09,NN,,,2019-11-14T14:00:30,false,4,CHEZ M. ROSSI SEBASTIEN,,,,PIETRA NETTA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.45Z,NAFRev2,N,9.426943,42.478905,0.5,locality,Pietra la Leccia 20215 Loreto-di-Casinca,2B145_B090,G,PIETRA LA LECCIA,
410017214,00017,41001721400017,O,1984-12-31,NN,,,2019-11-14T14:00:30,false,4,,,T,,O D CCA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
410017222,00010,41001722200010,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410017230,00013,41001723000013,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410017248,00015,41001724800015,O,1984-01-01,NN,,,2021-06-14T07:52:45,false,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410017248,00023,41001724800023,O,2020-01-01,,,,2021-12-30T04:21:00,true,2,,,,,VILLAGE DE LORETO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,9.431441,42.4765,0.43,street,Loreto 20215 Loreto-di-Casinca,2B145_3ygzes,G,LORETO,
410017255,00010,41001725500010,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412520082,00014,41252008200014,O,1997-06-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
414664516,00013,41466451600013,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414664524,00017,41466452400017,O,1985-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414664532,00010,41466453200010,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664540,00013,41466454000013,O,1985-12-31,NN,,,2020-11-26T03:33:44,true,6,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
414664557,00017,41466455700017,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,3,APPT 2,,,,IMMEUBLE COMMUNAL,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417746773,00015,41774677300015,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
423949676,00013,42394967600013,O,1999-08-10,NN,,,2019-11-14T14:00:30,true,4,,,,LD,U CORSU,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,47.11B,NAFRev2,N,9.288809,41.5878248,0.88,poi.restaurant,U Corsu (Restaurant) Porto-Vecchio,https://osm.org/node/3091771865,G,,
432047769,00018,43204776900018,O,2000-07-02,NN,,,2019-11-14T14:00:30,true,6,,,,LD,PECONACCIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10C,NAFRev2,O,9.4331,42.478555,0.93,street,Peconaccia 20215 Loreto-di-Casinca,2B145_8123vz,G,PECONACCIA,
439578782,00013,43957878200013,O,2001-10-15,01,2019,4399CZ,2021-10-27T08:19:00,true,4,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
439578782,00021,43957878200021,O,2007-06-15,NN,,,2021-02-23T13:20:23,false,3,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-02-03,A,ALTA VISTA SOCIAL CLUB,,,,56.10C,NAFRev2,O,,,0,,,,,,
440512523,00018,44051252300018,O,2001-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,LD,PECONACCIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,45.3F,NAFRev1,O,9.4331,42.478555,0.93,street,Peconaccia 20215 Loreto-di-Casinca,2B145_8123vz,G,PECONACCIA,
440817336,00017,44081733600017,O,2001-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,LD,PECONACCIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.99Z,NAFRev2,N,9.4331,42.478555,0.93,street,Peconaccia 20215 Loreto-di-Casinca,2B145_8123vz,G,PECONACCIA,
441592805,00010,44159280500010,O,2002-04-04,NN,,1071CA,2021-12-20T10:39:11,true,4,,,,,VILLAGE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,10.71C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
442896866,00013,44289686600013,O,2005-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,,VESCOVATO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2012-09-21,F,CAFE IND'E TITINU,,,,56.30Z,NAFRev2,N,9.457896,42.520506,0.98,poi,(Pont) Vescovato,https://osm.org/way/274216125,G,,
480831585,00017,48083158500017,O,2005-02-03,,,,2019-11-14T14:00:30,true,2,,,,LD,SANTA CATALINA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,52.2G,NAFRev1,N,9.444129,42.486033,0.75,locality,Santa Catarina 20215 Loreto-di-Casinca,2B145_B111,G,SANTA CATARINA,
483529533,00018,48352953300018,O,2005-07-01,,,,2019-11-14T14:00:30,false,4,LORETO DI CASINCA,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.32B,NAFRev2,N,9.431441,42.4765,0.93,street,Loreto 20215 Loreto-di-Casinca,2B145_3ygzes,D,LORETO,
488621517,00017,48862151700017,O,2006-02-16,,,,2019-11-14T14:00:30,true,2,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
491761094,00011,49176109400011,O,2006-05-03,NN,,,2022-01-18T11:36:34,true,2,,,,,LORETO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,U CAMPANILE,,,,56.10C,NAFRev2,O,9.431441,42.4765,0.93,street,Loreto 20215 Loreto-di-Casinca,2B145_3ygzes,G,LORETO,
495511271,00019,49551127100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
496010067,00015,49601006700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.11,NAP,N,,,0,,,,,,
496312935,00018,49631293500018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
496413121,00013,49641312100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1969-11-28,F,,,,,81.21,NAP,N,,,0,,,,,,
496413360,00017,49641336000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
496710484,00015,49671048400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
497210484,00018,49721048400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
497311068,00017,49731106800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
500046842,00026,50004684200026,O,2021-01-01,,,1085ZZ,2021-02-23T14:09:09,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,PIZZERIA ALTA VISTA,56.10A,NAFRev2,N,,,0,,,,,,
503234270,00018,50323427000018,O,2008-03-21,,,,2021-12-07T11:17:10,true,2,,,,,VESCOVATO,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,56.30Z,NAFRev2,N,9.457896,42.520506,0.98,poi,(Pont) Vescovato,https://osm.org/way/274216125,G,,
503234270,00026,50323427000026,O,2008-03-21,,,,2021-12-07T11:17:10,false,2,VESCOVATO,,,LD,PIEDILADERA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
503708919,00017,50370891900017,O,2008-04-02,NN,,4321AB,2019-11-14T14:00:30,true,3,,,,LD,PIELATERRA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
507917557,00013,50791755700013,O,2008-08-01,NN,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT PECONACCIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,46.69C,NAFRev2,O,9.4331,42.478555,0.93,street,Peconaccia 20215 Loreto-di-Casinca,2B145_8123vz,G,PECONACCIA,
509296778,00012,50929677800012,O,2008-01-01,,,,2019-11-14T14:00:30,true,1,,,,,PROPRIETE BASTIANI MARIE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519554240,00019,51955424000019,O,2010-02-08,,,9602BB,2021-01-11T13:39:56,true,2,,,,,LORETO DI CASINCA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,9.431441,42.4765,0.93,street,Loreto 20215 Loreto-di-Casinca,2B145_3ygzes,G,LORETO,
522532217,00034,52253221700034,O,2010-06-01,,,,2019-11-14T14:00:30,false,2,LA PALMERAIE BAT A LOCAL 27,,,RTE,DU PORT,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,56.10C,NAFRev2,N,5.4663739,45.2084553,0.75,poi,Route du Port (Pont) L'Albenc,https://osm.org/way/4287869,G,,
530084516,00018,53008451600018,O,2011-03-01,,,,2019-11-14T14:00:30,true,1,A RIMONDINA,,,,A RIMONDINA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
531963155,00019,53196315500019,O,2011-05-22,NN,,3109BA,2019-11-14T14:00:30,true,2,,,,,PLACE DE LA MAIRIE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,31.09B,NAFRev2,O,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
751018458,00016,75101845800016,O,2012-04-07,,,,2021-02-19T08:35:33,true,1,,,,,PIELATERRA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
753902758,00014,75390275800014,O,2012-09-17,,,4399CZ,2019-11-14T14:00:30,true,2,,,,,VILLAGE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
783019391,00011,78301939100011,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
783019417,00014,78301941700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.08,NAP,N,,,0,,,,,,
797399706,00010,79739970600010,O,2013-10-13,,,,2019-11-14T14:00:30,true,2,,,,,LA FONTAINE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
797548872,00010,79754887200010,O,2013-09-01,,,,2019-11-14T14:00:30,true,2,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
802286203,00012,80228620300012,O,2014-05-15,,,,2019-11-14T14:00:30,true,2,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
808978688,00014,80897868800014,O,2015-01-16,,,,2021-06-29T03:37:01,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
810056390,00018,81005639000018,O,2015-03-09,,,,2019-11-14T14:00:30,true,1,,,,LD,CANALE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,70.10Z,NAFRev2,N,9.429321,42.476386,0.37,street,Piana 20215 Loreto-di-Casinca,2B145_dpy7np,G,PIANA,
811673797,00015,81167379700015,O,2015-06-01,,,4932ZB,2019-11-14T14:00:30,true,1,,,,,E COSTE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,49.32Z,NAFRev2,N,2.1090581,43.9198681,0.87,poi.hairdresser,Pascal Coste (CC E. Leclerc) (Coiffeur) Albi,https://osm.org/node/3713070278,G,,
815251749,00017,81525174900017,O,2015-11-19,,,,2019-11-14T14:00:30,true,1,,,,,PECONACCIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,AB PROMOTION,41.10A,NAFRev2,N,9.4331,42.478555,0.93,street,Peconaccia 20215 Loreto-di-Casinca,2B145_8123vz,G,PECONACCIA,
817550528,00019,81755052800019,O,2016-02-05,,,1085ZZ,2021-02-23T17:35:09,true,2,,,,,LA PLACE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,MAMIE LILI,47.11B,NAFRev2,N,9.426943,42.478905,0.3,locality,Pietra la Leccia 20215 Loreto-di-Casinca,2B145_B090,G,PIETRA LA LECCIA,
820953693,00018,82095369300018,O,2016-06-14,,,1072ZZ,2019-11-14T14:00:30,true,2,VILLAGE,,,,IMM COMMUNAL,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2017-09-01,F,U FORNU DI I MEI,,,,10.72Z,NAFRev2,N,,,0,,,,,,
822679825,00015,82267982500015,O,2016-09-22,,,,2019-11-14T14:00:30,true,1,,,,LD,SANT ANDRIA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
828021428,00010,82802142800010,O,2017-02-01,02,2019,4399CZ,2021-10-27T09:32:10,false,3,,,,,PIELATERRA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
833870033,00010,83387003300010,O,2017-12-01,,,,2021-09-01T13:20:37,true,2,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2022-04-16,F,SALAMERIA CORSA ALBERTINI JOSIANE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
838890036,00018,83889003600018,O,2018-04-12,,,4399CZ,2021-07-14T09:25:04,true,2,,,,,PIELATERRA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
839536166,00011,83953616600011,O,2018-05-15,,,,2019-11-14T14:00:30,true,1,,,,,,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
842085268,00014,84208526800014,O,2018-08-28,01,2019,4399CZ,2021-10-27T09:44:12,true,1,,,,,SANTA CROCE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,43.99C,NAFRev2,O,9.434037,42.479323,0.93,locality,Santa Croce 20215 Loreto-di-Casinca,2B145_B112,G,SANTA CROCE,
852118645,00013,85211864500013,O,2019-05-28,,,,2019-11-14T14:00:30,true,1,,,,LD,A RIMUNDINA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
852299890,00016,85229989000016,O,2019-07-07,,,5610CQ,2021-01-21T07:51:07,true,1,,,,LD,PEDILATERRA,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2019-07-07,A,U RATAGHJU,,,,56.10A,NAFRev2,N,,,0,,,,,,
853602183,00016,85360218300016,O,2019-07-08,,,,2020-12-04T13:49:56,false,2,,,,PL,DE L EGLISE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,86.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
877727800,00014,87772780000014,O,2019-10-15,,,,2021-12-01T08:38:08,true,2,,,,,E COSTE,20215,LORETO-DI-CASINCA,,,2B145,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,93.29Z,NAFRev2,N,2.1090581,43.9198681,0.87,poi.hairdresser,Pascal Coste (CC E. Leclerc) (Coiffeur) Albi,https://osm.org/node/3713070278,G,,