id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175132,2021-03-01,000001,Vente,87500,23,,VC D ESSERTEY,0015,70100,70280,Gray-la-Ville,70,,,70280000AC0012,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,545,5.567767,47.446484
2021-1175132,2021-03-01,000001,Vente,87500,23,,VC D ESSERTEY,0015,70100,70280,Gray-la-Ville,70,,,70280000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.567767,47.446484
2021-1175132,2021-03-01,000001,Vente,87500,,,ESSERTEY,B022,70100,70280,Gray-la-Ville,70,,,70280000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.56747,47.446456
2021-1175257,2021-03-11,000001,Vente,20000,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,5.581429,47.440573
2021-1175257,2021-03-11,000001,Vente,20000,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2021-1175257,2021-03-11,000001,Vente,20000,34,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2021-1175260,2021-03-31,000001,Vente,200000,50,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1463,5.585442,47.436558
2021-1175260,2021-03-31,000001,Vente,200000,,,SUR LE CHEMIN D APREMONT,B009,70100,70280,Gray-la-Ville,70,,,70280000AH0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,5.585013,47.436629
2021-1175338,2021-04-07,000001,Vente,15300,5,B,CHE NEUF,0019,70100,70280,Gray-la-Ville,70,,,70280000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,5.585194,47.4456
2021-1175465,2021-03-16,000001,Vente,171000,5,,PL DE L EGLISE,0010,70100,70280,Gray-la-Ville,70,,,70280000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,5.572801,47.43975
2021-1175465,2021-03-16,000001,Vente,171000,5,,PL DE L EGLISE,0010,70100,70280,Gray-la-Ville,70,,,70280000AB0089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,735,5.572801,47.43975
2021-1175465,2021-03-16,000001,Vente,171000,5,,PL DE L EGLISE,0010,70100,70280,Gray-la-Ville,70,,,70280000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,5.572801,47.43975
2021-1175481,2021-03-19,000001,Vente,1,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0272,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.575712,47.440557
2021-1175546,2021-03-25,000002,Vente,1000,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,550,,
2021-1175546,2021-03-25,000002,Vente,1000,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0285,,,,,,,,,,,,,0,,,,,P,prés,,,361,,
2021-1175577,2021-03-23,000001,Vente,65000,10,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AE0152,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,596,5.585544,47.441383
2021-1175577,2021-03-23,000001,Vente,65000,10,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,5.585544,47.441383
2021-1175577,2021-03-23,000001,Vente,65000,10,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,5.585544,47.441383
2021-1175577,2021-03-23,000001,Vente,65000,,,SUR LE CHEMIN DE GRAY NORD,B010,70100,70280,Gray-la-Ville,70,,,70280000AE0370,,,,,,,,,,,,,0,,,,,J,jardins,,,577,5.585208,47.441547
2021-1175626,2021-04-22,000001,Vente,20000,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,,
2021-1175626,2021-04-22,000001,Vente,20000,,,SUR LE CHEMIN DE GRAY SUD,B011,70100,70280,Gray-la-Ville,70,,,70280000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2021-1175626,2021-04-22,000001,Vente,20000,34,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,,
2021-1175626,2021-04-22,000001,Vente,20000,34,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,243,,
2021-1175916,2021-04-14,000001,Vente,26200,,,AUX GRANDES VIGNES,B026,70100,70280,Gray-la-Ville,70,,,70280000AB0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,5.572741,47.437917
2021-1175916,2021-04-14,000001,Vente,26200,,,AUX GRANDES VIGNES,B026,70100,70280,Gray-la-Ville,70,,,70280000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,373,5.572611,47.437829
2021-1175934,2021-03-19,000001,Vente,1000,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0270,,,,,,,,,,,,,0,,,,,P,prés,,,3589,5.576758,47.441376
2021-1175979,2021-05-07,000001,Vente,7800,,,PRES DES PERCHES,B049,70100,70280,Gray-la-Ville,70,,,70280000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6724,5.555249,47.439064
2021-1175979,2021-05-07,000001,Vente,7800,,,PRES DES PERCHES,B049,70100,70280,Gray-la-Ville,70,,,70280000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,8405,5.555249,47.439064
2021-1175979,2021-05-07,000001,Vente,7800,,,PRES DES PERCHES,B049,70100,70280,Gray-la-Ville,70,,,70280000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1681,5.555249,47.439064
2021-1175979,2021-05-07,000001,Vente,7800,,,PRES DES PERCHES,B049,70100,70280,Gray-la-Ville,70,,,70280000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,5603,5.554935,47.438786
2021-1175979,2021-05-07,000001,Vente,7800,,,PRES DES PERCHES,B049,70100,70280,Gray-la-Ville,70,,,70280000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,5604,5.554935,47.438786
2021-1175979,2021-05-07,000001,Vente,7800,,,PRES DES PERCHES,B049,70100,70280,Gray-la-Ville,70,,,70280000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,5603,5.554935,47.438786
2021-1176431,2021-05-11,000001,Vente,20000,,,PATIS D ESSERTEY,B039,70100,70280,Gray-la-Ville,70,,,70280000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.56076,47.447122
2021-1176647,2021-05-26,000001,Vente,1,,,SUR LE GRAND CHEMIN,B025,70100,70280,Gray-la-Ville,70,,,70280000AH0255,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.587538,47.437715
2021-1176648,2021-05-26,000002,Vente,110000,28,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0226,,,,,,,,,,,,,0,1,Maison,130,8,T,terres,,,2055,5.586425,47.438281
2021-1176648,2021-05-26,000002,Vente,110000,28,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0226,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,796,5.586425,47.438281
2021-1176701,2021-06-01,000001,Vente,14000,,,AUX GRANDES VIGNES,B026,70100,70280,Gray-la-Ville,70,,,70280000AB0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,5.575377,47.435637
2021-1176836,2021-06-11,000001,Vente,110000,,,EN SONJOUR SUD,B056,70100,70280,Gray-la-Ville,70,,,70280000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,546,5.579626,47.442179
2021-1176836,2021-06-11,000001,Vente,110000,343,,RUE DU VAL DE SAONE,0021,70100,70280,Gray-la-Ville,70,,,70280000AD0183,,,,,,,,,,,,,0,1,Maison,61,0,S,sols,,,569,5.579746,47.442225
2021-1176990,2021-06-16,000001,Vente,100,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0287,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.57594,47.440426
2021-1177007,2021-06-16,000001,Vente,29000,,,LE CHEMIN DE TROUHOT,B013,70100,70280,Gray-la-Ville,70,,,70280000AD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,5.576264,47.440646
2021-1177147,2021-06-28,000001,Vente,130000,,,AUX BERGERIES,B004,70100,70280,Gray-la-Ville,70,,,70280000AL0135,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.572393,47.436032
2021-1177147,2021-06-28,000001,Vente,130000,9,,RUE DES BERGERIES,0002,70100,70280,Gray-la-Ville,70,,,70280000AL0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2524,5.572123,47.435307
2021-1177147,2021-06-28,000001,Vente,130000,9,,RUE DES BERGERIES,0002,70100,70280,Gray-la-Ville,70,,,70280000AL0144,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2524,5.572123,47.435307
2021-1177157,2021-06-23,000001,Vente,97500,15,,RUE DES CHENEVIERES,0004,70100,70280,Gray-la-Ville,70,,,70280000AB0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1220,5.571029,47.439445
2021-1177157,2021-06-23,000001,Vente,97500,15,,RUE DES CHENEVIERES,0004,70100,70280,Gray-la-Ville,70,,,70280000AB0108,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1220,5.571029,47.439445
2021-1177157,2021-06-23,000001,Vente,97500,15,,RUE DES CHENEVIERES,0004,70100,70280,Gray-la-Ville,70,,,70280000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,5.571029,47.439445
2021-1177157,2021-06-23,000001,Vente,97500,,,LE VILLAGE,B059,70100,70280,Gray-la-Ville,70,,,70280000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,934,5.570831,47.439602
2021-1177480,2021-07-06,000001,Vente,200000,380,,RUE DU VAL DE SAONE,0021,70100,70280,Gray-la-Ville,70,,,70280000AD0224,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,929,5.580654,47.442065
2021-1177480,2021-07-06,000001,Vente,200000,,,EN SONJOUR SUD,B056,70100,70280,Gray-la-Ville,70,,,70280000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,771,5.580862,47.442084
2021-1177580,2021-07-23,000001,Vente,1000,,,AUX GRANDES VIGNES,B026,70100,70280,Gray-la-Ville,70,,,70280000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.574873,47.436758
2021-1177583,2021-07-23,000001,Vente,600,,,SUR LE CHEMIN DE VELET,B014,70100,70280,Gray-la-Ville,70,,,70280000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,1504,5.568615,47.435046
2021-1178467,2021-09-17,000001,Vente,210000,,,EN LA TETE DE BOIS,B057,70100,70280,Gray-la-Ville,70,,,70280000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,664,5.588772,47.432693
2021-1178467,2021-09-17,000001,Vente,210000,50,B,RTE DE DOLE,0014,70100,70280,Gray-la-Ville,70,,,70280000AI0181,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,777,5.588963,47.432835
2021-1178467,2021-09-17,000001,Vente,210000,50,B,RTE DE DOLE,0014,70100,70280,Gray-la-Ville,70,,,70280000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,5.588963,47.432835
2021-1178467,2021-09-17,000001,Vente,210000,50,B,RTE DE DOLE,0014,70100,70280,Gray-la-Ville,70,,,70280000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,5.588963,47.432835
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,605,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.582119,47.440487
2021-1179068,2021-09-30,000001,Vente,168000,32,,AV PIERRE CURIE,0008,70100,70280,Gray-la-Ville,70,,,70280000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.582119,47.440487
2021-1179246,2021-10-15,000001,Vente,15000,5374,,CHE NEUF,0019,70100,70280,Gray-la-Ville,70,,,70280000AE0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,5.585716,47.445314
2021-1179246,2021-10-15,000001,Vente,15000,5001,D,CHE NEUF,0019,70100,70280,Gray-la-Ville,70,,,70280000AE0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.585812,47.445301
2021-1179536,2021-11-03,000001,Vente,459000,5,,RUE DES DROITS DE L HOMME,0025,70100,70280,Gray-la-Ville,70,,,70280000AE0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,5.587083,47.442535
2021-1179536,2021-11-03,000001,Vente,459000,5,,RUE DES DROITS DE L HOMME,0025,70100,70280,Gray-la-Ville,70,,,70280000AE0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,5.587083,47.442535
2021-1179536,2021-11-03,000001,Vente,459000,5,,RUE DES DROITS DE L HOMME,0025,70100,70280,Gray-la-Ville,70,,,70280000AE0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,5.587235,47.442642
2021-1179536,2021-11-03,000001,Vente,459000,5,,RUE DES DROITS DE L HOMME,0025,70100,70280,Gray-la-Ville,70,,,70280000AE0492,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,833,5.587235,47.442642
2021-1179536,2021-11-03,000001,Vente,459000,5,,RUE DES DROITS DE L HOMME,0025,70100,70280,Gray-la-Ville,70,,,70280000AE0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,5.587235,47.442642
2021-1179792,2021-12-07,000001,Vente,155000,4,,RUE DES MESANGES,0018,70100,70280,Gray-la-Ville,70,,,70280000AE0282,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,5.585971,47.44238
2021-1179911,2021-12-01,000001,Vente,2000,,,EN SONJOUR SUD,B056,70100,70280,Gray-la-Ville,70,,,70280000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.576295,47.443776
2021-1179911,2021-12-01,000001,Vente,2000,,,EN SONJOUR SUD,B056,70100,70280,Gray-la-Ville,70,,,70280000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,2357,5.577491,47.442783
2021-1179911,2021-12-01,000001,Vente,2000,,,EN SONJOUR NORD,B055,70100,70280,Gray-la-Ville,70,,,70280000AE0545,,,,,,,,,,,,,0,,,,,T,terres,,,4324,5.581387,47.444317
2021-1179911,2021-12-01,000001,Vente,2000,,,AU BUISSON DES CARRONS,B007,70100,70280,Gray-la-Ville,70,,,70280000AK0027,,,,,,,,,,,,,0,,,,,T,terres,,,3136,5.58113,47.436662
2021-1180694,2021-01-28,000001,Vente,66000,24,,RTE DE VELET,0022,70100,70280,Gray-la-Ville,70,,,70280000AB0236,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,782,5.572788,47.438085
2021-1180694,2021-01-28,000001,Vente,66000,24,,RTE DE VELET,0022,70100,70280,Gray-la-Ville,70,,,70280000AB0236,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,270,5.572788,47.438085
2021-1180780,2021-01-18,000001,Vente,100000,26,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0227,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,767,5.58742,47.437974
2021-1180780,2021-01-18,000001,Vente,100000,,,SUR LE GRAND CHEMIN,B025,70100,70280,Gray-la-Ville,70,,,70280000AH0325,,,,,,,,,,,,,0,,,,,T,terres,,,2750,5.586396,47.438472
2021-1180780,2021-01-18,000002,Vente,100000,26,,RUE DE LA LIBERTE,0017,70100,70280,Gray-la-Ville,70,,,70280000AH0227,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,767,5.58742,47.437974
2021-1180780,2021-01-18,000002,Vente,100000,,,SUR LE GRAND CHEMIN,B025,70100,70280,Gray-la-Ville,70,,,70280000AH0325,,,,,,,,,,,,,0,,,,,T,terres,,,2750,5.586396,47.438472
