id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935325,2020-01-07,000001,Vente,490000,3,,PLA DES EAUX VIVES,0159,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0150,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1082,2.927242,42.534709
2020-935325,2020-01-07,000001,Vente,490000,3,,PLA DES EAUX VIVES,0159,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,2.927242,42.534709
2020-935864,2020-01-28,000001,Vente,232000,9008,,LOT LE PETIT RIBERAL,A014,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AR0062,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,330,2.92024,42.536276
2020-935879,2020-01-15,000001,Vente,210000,13,,AV DES 4 SAISONS,0016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0273,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,294,2.921644,42.538657
2020-935926,2020-01-15,000001,Vente,80000,,,LA VISCOMTA,B002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AX0054,,,,,,,,,,,,,0,,,,,T,terres,,,55773,2.908624,42.547957
2020-935950,2020-02-03,000001,Vente,3000,,,LA VISCOMTA,B002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AX0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,2.90348,42.54422
2020-936063,2020-01-27,000001,Vente,92000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.91952,42.546398
2020-936082,2020-01-23,000001,Vente,104500,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.920499,42.545849
2020-936090,2020-01-23,000001,Vente,86900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.920018,42.546083
2020-936110,2020-01-24,000001,Vente,65500,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.920367,42.54668
2020-936226,2020-02-14,000001,Vente,185000,6,,AV VICTOR HUGO,0063,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0071,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922705,42.54445
2020-936226,2020-02-14,000001,Vente,185000,6,,AV VICTOR HUGO,0063,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0071,,,2,72.52,,,,,,,,,1,2,Appartement,75,4,,,,,,2.922705,42.54445
2020-936275,2020-01-31,000001,Vente,107000,11,,RUE DE LA LIBERATION,0041,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AN0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,116,2.921132,42.543461
2020-936323,2020-01-30,000001,Vente,62000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,2.920236,42.547158
2020-936323,2020-01-30,000001,Vente,62000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.920237,42.54727
2020-936323,2020-01-30,000001,Vente,62000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.920228,42.547198
2020-936369,2020-01-31,000001,Vente,81900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.919731,42.546615
2020-936495,2020-02-14,000001,Vente,200000,2,,IMP DAL PARDAL,0049,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0221,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,351,2.923566,42.53554
2020-936634,2020-02-27,000001,Vente,245000,9,,RES DU CANAL,A701,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0197,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,362,2.92089,42.539661
2020-936639,2020-02-27,000001,Vente,130000,8,,AV MARECHAL JOFFRE,0047,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AN0009,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,235,2.917671,42.543459
2020-936659,2020-02-28,000001,Vente,242600,,,CABANES,B004,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AA0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,87864,2.918252,42.562079
2020-937052,2020-02-28,000001,Vente,217000,3,,RUE DE LA MADELOC,0560,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0322,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,534,2.922232,42.537741
2020-937052,2020-02-28,000001,Vente,217000,3,,RUE DE LA MADELOC,0560,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.922232,42.537741
2020-937116,2020-02-24,000001,Vente,71500,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.919703,42.546124
2020-937188,2020-02-26,000001,Vente,84000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,2.920501,42.547175
2020-937188,2020-02-26,000001,Vente,84000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.92052,42.547276
2020-937188,2020-02-26,000001,Vente,84000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.920483,42.54721
2020-937286,2020-03-03,000001,Vente,82900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,2.919688,42.547101
2020-937286,2020-03-03,000001,Vente,82900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.919731,42.547225
2020-937286,2020-03-03,000001,Vente,82900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.919703,42.547177
2020-937356,2020-03-06,000001,Vente,75000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.91964,42.547434
2020-937650,2020-04-06,000001,Vente,3000,,,EL RIBERAL,B015,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AT0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,2.915342,42.531301
2020-937669,2020-04-21,000001,Vente,8000,,,EL CAMPALER,B005,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0029,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3971,2.912093,42.540141
2020-937745,2020-04-02,000001,Vente,274370,17,,AV DE LA PINEDE,0054,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0134,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,672,2.923357,42.540068
2020-937769,2020-04-22,000001,Vente,218000,5,,RUE DU NEOULOUS,0050,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0018,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,539,2.92204,42.541357
2020-937785,2020-04-20,000001,Vente,85500,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.921164,42.547558
2020-937854,2020-05-06,000001,Vente,19726,,,LA VISCOMTA,B002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AX0038,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,9663,2.904775,42.545109
2020-938028,2020-05-04,000001,Vente,65500,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.920247,42.546668
2020-938074,2020-04-30,000001,Vente,240000,9,,IMP DES LAURIERS,6000,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,2.926002,42.543984
2020-938074,2020-04-30,000001,Vente,240000,9,,IMP DES LAURIERS,6000,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.926002,42.543984
2020-938074,2020-04-30,000001,Vente,240000,,,MAS FRERE,B011,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.925805,42.544017
2020-938135,2020-03-05,000001,Vente,160500,20,,RUE DU HAMEAU,0070,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0316,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,333,2.922025,42.538145
2020-938345,2020-05-29,000001,Vente,15000,,,EL MOLI DE BRULLA,B013,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AY0048,,,,,,,,,,,,,0,,,,,T,terres,,,10182,2.908768,42.555752
2020-938388,2020-05-12,000001,Vente,180000,15,,AV DU CANIGOU,0004,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0059,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,370,2.918027,42.544311
2020-938491,2020-05-14,000001,Vente,77900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.919439,42.547081
2020-938491,2020-05-14,000001,Vente,77900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,2.919394,42.547165
2020-938501,2020-06-08,000001,Vente,163000,,,EL CAMPALER,B005,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.916497,42.539987
2020-938501,2020-06-08,000001,Vente,163000,,,EL CAMPALER,B005,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0294,,,,,,,,,,,,,0,,,,,T,terres,,,269,2.916164,42.539914
2020-938501,2020-06-08,000001,Vente,163000,,,EL CAMPALER,B005,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,2.916325,42.539831
2020-938501,2020-06-08,000001,Vente,163000,,,EL CAMPALER,B005,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0298,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.916199,42.539827
2020-938501,2020-06-08,000001,Vente,163000,,,EL CAMPALER,B005,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.916542,42.539836
2020-938758,2020-06-09,000001,Vente,34688,,,LA VISCOMTA,B002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AX0045,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,17344,2.906495,42.545542
2020-938909,2020-06-15,000001,Vente,10000,,,MAS NIVET,B012,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AY0076,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,10428,2.913933,42.554685
2020-938909,2020-06-15,000001,Vente,10000,,,MAS NIVET,B012,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AY0081,,,,,,,,,,,,,0,,,,,T,terres,,,4004,2.914683,42.555602
2020-938987,2020-06-19,000001,Vente,373000,2,,RUE DU ROUSSILLON,0058,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,2.918416,42.541393
2020-938987,2020-06-19,000001,Vente,373000,2,,RUE DU ROUSSILLON,0058,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0184,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,733,2.918416,42.541393
2020-939141,2020-06-22,000001,Vente,215000,9001,,RES SENIORIALES DE ST GENIS,A750,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922275,42.54576
2020-939141,2020-06-22,000001,Vente,215000,9001,,RES SENIORIALES DE ST GENIS,A750,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,21,70.63,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922275,42.54576
2020-939141,2020-06-22,000001,Vente,215000,9001,,RES SENIORIALES DE ST GENIS,A750,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,21,70.63,,,,,,,,,1,2,Appartement,70,3,,,,,,2.922275,42.54576
2020-939141,2020-06-22,000001,Vente,215000,22,,AV VICTOR HUGO,0063,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922275,42.54576
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.919198,42.547104
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4072,2.919986,42.546782
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.921279,42.547724
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.921405,42.547729
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,2.92145,42.547699
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2246,2.921154,42.547318
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.920703,42.54684
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1751,2.921037,42.546253
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,2.921525,42.546707
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0356,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.919425,42.548015
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1565,2.920135,42.547669
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1899,2.919986,42.547499
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.919202,42.547145
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.919553,42.547172
2020-939594,2020-06-17,000001,Vente,,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.920599,42.547534
2020-939703,2020-06-19,000001,Vente,242674,4,,PL DU LEVANT,0320,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0122,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,491,2.917475,42.540107
2020-939818,2020-06-23,000001,Vente,360000,7,,RUE DES HORTENSIAS,0239,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,2.924838,42.535259
2020-939818,2020-06-23,000001,Vente,360000,7,,RUE DES HORTENSIAS,0239,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,766,2.924838,42.535259
2020-939938,2020-06-26,000001,Vente,93520,20,,RUE DE LA GIRONNEE,0081,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0287,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,365,2.919905,42.54641
2020-939951,2020-07-07,000001,Vente,668470,,,EL RIBERAL,B015,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AT0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,639,2.911258,42.526516
2020-939977,2020-06-29,000001,Vente,200300,33,,RES DES 2 CHENES,A301,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0271,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,202,2.9223,42.534957
2020-939994,2020-06-30,000001,Vente,80000,,,LES VERNEDES,B009,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AK0089,,,,,,,,,,,,,0,,,,,T,terres,,,9615,2.930155,42.53321
2020-939994,2020-06-30,000001,Vente,80000,,,LES VERNEDES,B009,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AK0091,,,,,,,,,,,,,0,,,,,T,terres,,,5845,2.929384,42.534019
2020-940047,2020-06-29,000001,Vente,220000,22,,AV VICTOR HUGO,0063,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922275,42.54576
2020-940047,2020-06-29,000001,Vente,220000,22,,AV VICTOR HUGO,0063,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,20,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.922275,42.54576
2020-940047,2020-06-29,000001,Vente,220000,22,,AV VICTOR HUGO,0063,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922275,42.54576
2020-940051,2020-07-03,000001,Vente,92500,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.920426,42.546425
2020-940076,2020-07-16,000001,Vente,247000,39,,LOT LES RES DU RIBERAL,A010,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,404,2.91799,42.542157
2020-940101,2020-07-09,000001,Vente,60000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,2.92089,42.547259
2020-940107,2020-07-06,000001,Vente,57491.33,26,,RUE SAINT EXUPERY,0075,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AX0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,1001,2.920048,42.550507
2020-940128,2020-07-30,000001,Vente,192000,8,,ACH ANCIEN CHEMIN ROYAL,0002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.925082,42.541982
2020-940128,2020-07-30,000001,Vente,192000,8,,ACH ANCIEN CHEMIN ROYAL,0002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,575,2.925082,42.541982
2020-940128,2020-07-30,000001,Vente,192000,8,,ACH ANCIEN CHEMIN ROYAL,0002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,575,2.925082,42.541982
2020-940128,2020-07-30,000001,Vente,192000,8,,ACH ANCIEN CHEMIN ROYAL,0002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0131,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,JARD,Jardin d'agrément,575,2.925082,42.541982
2020-940128,2020-07-30,000001,Vente,192000,8,,ACH ANCIEN CHEMIN ROYAL,0002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.925082,42.541982
2020-940128,2020-07-30,000001,Vente,192000,8,,ACH ANCIEN CHEMIN ROYAL,0002,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0131,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,600,2.925082,42.541982
2020-940184,2020-07-17,000001,Vente,145000,26,,LOT REIXACH,A009,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0093,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,366,2.924241,42.536489
2020-940331,2020-07-17,000001,Vente,89500,1,,RUE DE LA GIRONNEE,0081,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0330,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,354,2.920772,42.546707
2020-940333,2020-07-20,000001,Vente,66500,5,,RUE DE LA GIRONNEE,0081,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0332,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,240,2.921098,42.546733
2020-940679,2020-08-19,000001,Vente,61300,25,,AV DES ALBERES,0001,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AN0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,2.921154,42.542939
2020-940807,2020-07-31,000001,Vente,62000,9,,RUE DE LA GAMBARDIERE,0034,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0251,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,51,2.920357,42.547165
2020-940807,2020-07-31,000001,Vente,62000,9,,RUE DE LA GAMBARDIERE,0034,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0369,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.920363,42.547266
2020-940807,2020-07-31,000001,Vente,62000,9,,RUE DE LA GAMBARDIERE,0034,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0383,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.920362,42.547205
2020-940819,2020-07-31,000001,Vente,67900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.920856,42.547804
2020-940819,2020-07-31,000001,Vente,67900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.920904,42.547807
2020-940819,2020-07-31,000001,Vente,67900,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.920904,42.547908
2020-940859,2020-08-24,000001,Vente,15000,283,,VILLAGE,B017,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AN0176,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,122,2.920943,42.542712
2020-940985,2020-08-11,000001,Vente,170000,8,,AV DU CANIGOU,0004,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0068,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,254,2.918767,42.544767
2020-941139,2020-08-18,000001,Vente,73520,43,,RUE DE LA GIRONNEE,0081,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0269,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,141,2.919544,42.546214
2020-941139,2020-08-18,000001,Vente,73520,43,,RUE DE LA GIRONNEE,0081,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0270,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.919614,42.546181
2020-941279,2020-08-20,000001,Vente,352150,22,,RUE DU NEOULOUS,0050,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,2.922445,42.539958
2020-941279,2020-08-20,000001,Vente,352150,22,,RUE DU NEOULOUS,0050,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0123,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,622,2.922445,42.539958
2020-941279,2020-08-20,000001,Vente,352150,,,RUE DU NEOULOUS,0050,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AM0124,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.922617,42.539818
2020-941372,2020-08-18,000001,Vente,235000,11,,RUE DU ROUSSILLON,0058,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AP0165,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,510,2.917446,42.541732
2020-941694,2020-09-02,000001,Vente terrain à bâtir,86520,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.920119,42.547453
2020-941717,2020-09-04,000001,Vente,97500,16,,RUE DES JARDINS,0026,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AN0166,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,267,2.920907,42.542225
2020-941917,2020-09-09,000001,Vente,220000,15,,RES DES 2 CHENES,A301,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,2.922746,42.534606
2020-941917,2020-09-09,000001,Vente,220000,15,,RES DES 2 CHENES,A301,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0262,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,2.922746,42.534606
2020-941923,2020-09-10,000001,Vente,175000,9,,RUE DU ROY,0069,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0013,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,202,2.921093,42.536741
2020-942062,2020-09-23,000001,Vente,13000,,,LA TEULERIA,B016,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AX0076,,,,,,,,,,,,,0,,,,,T,terres,,,6629,2.921046,42.552403
2020-942121,2020-10-02,000001,Vente,228800,12,,RUE DES CHENES LIEGES,0072,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0108,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,338,2.926305,42.541846
2020-942202,2020-09-22,000001,Vente,17000,9001,,RES SENIORIALES DE ST GENIS,A750,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AE0063,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.922275,42.54576
2020-942515,2020-10-02,000001,Vente,81000,,,AV DES ALBERES,0001,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AH0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,2.923179,42.541939
2020-942670,2020-10-05,000001,Vente,85000,12,,RUE DE LA GIRONNEE,0081,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AO0283,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,335,2.920491,42.546153
2020-942801,2020-10-06,000001,Vente,84000,471,,VILLAGE,B017,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AN0122,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,26,2.920958,42.543102
2020-942878,2020-10-30,000001,Vente,163000,8,,IMP DAL PARDAL,0049,66740,66175,Saint-Génis-des-Fontaines,66,,,66175000AL0224,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,169,2.923637,42.535321