id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831787,2019-05-23,000001,Vente,27500,,,L HUIS CHAUDOT,B032,58120,58066,Châtin,58,,,580660000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,1745,3.871758,47.093307
2019-831787,2019-05-23,000001,Vente,27500,63,,L HUIS CHAUDOT,B032,58120,58066,Châtin,58,,,580660000C0275,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,465,3.871261,47.093388
2019-831787,2019-05-23,000001,Vente,27500,,,L HUIS CHAUDOT,B032,58120,58066,Châtin,58,,,580660000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.870884,47.093532
2019-831787,2019-05-23,000001,Vente,27500,,,LES CHENEVOTTES,B017,58120,58066,Châtin,58,,,580660000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.870918,47.094273
2019-832849,2019-08-26,000001,Vente,169783,53,A,LE BOURG,B011,58120,58066,Châtin,58,,,580660000C0693,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,550,3.870823,47.098001
2019-832849,2019-08-26,000001,Vente,169783,53,A,LE BOURG,B011,58120,58066,Châtin,58,,,580660000C0693,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,2830,3.870823,47.098001
2019-833071,2019-09-23,000001,Vente,35000,43,,LE BOURG,B011,58120,58066,Châtin,58,,,580660000C0704,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,2118,3.873196,47.096584
2019-833071,2019-09-23,000001,Vente,35000,43,,LE BOURG,B011,58120,58066,Châtin,58,,,580660000C0704,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,3.873196,47.096584
2019-833151,2019-10-18,000001,Vente,105000,93,,BOULOUX,B010,58120,58066,Châtin,58,,,580660000C0715,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,600,3.883694,47.090344
2019-833151,2019-10-18,000001,Vente,105000,93,,BOULOUX,B010,58120,58066,Châtin,58,,,580660000C0715,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2285,3.883694,47.090344
2019-833535,2019-11-27,000001,Vente,33000,83,,LA VOUATRE,B065,58120,58066,Châtin,58,,,580660000C0166,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,37,3.879092,47.093485
2019-833535,2019-11-27,000001,Vente,33000,,,LA VOUATRE,B065,58120,58066,Châtin,58,,,580660000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.879083,47.093525
2019-833830,2019-12-20,000001,Vente,8820,,,LA BAUDELLE,B002,58120,58066,Châtin,58,,,580660000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,12758,3.907417,47.10875
2019-833830,2019-12-20,000001,Vente,8820,,,LA BAUDELLE,B002,58120,58066,Châtin,58,,,580660000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,12757,3.907417,47.10875
2019-833830,2019-12-20,000001,Vente,8820,,,LA BAUDELLE,B002,58120,58066,Châtin,58,,,580660000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,3540,3.90809,47.108379
2019-833830,2019-12-20,000001,Vente,8820,,,LES PATUREAUX,B042,58120,58066,Châtin,58,,,580660000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,11850,3.903728,47.104413
2019-833830,2019-12-20,000001,Vente,8820,,,REMOILLON,B054,58120,58066,Châtin,58,,,580660000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,2388,3.910595,47.104475
2019-833830,2019-12-20,000001,Vente,8820,,,REMOILLON,B054,58120,58066,Châtin,58,,,580660000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,845,3.910484,47.104235
