id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-101608,2021-01-22,000001,Vente,150000,,,LA TREILLE,B080,07410,07039,Bozas,07,,,07039000AL0318,,,,,,,,,,,,,0,,,,,P,prés,,,3330,4.654613,45.044752
2021-101608,2021-01-22,000001,Vente,150000,,,LA TREILLE,B080,07410,07039,Bozas,07,,,07039000AL0319,,,,,,,,,,,,,0,,,,,P,prés,,,8850,4.653303,45.04455
2021-101608,2021-01-22,000001,Vente,150000,,,COMBE DIMANCHE,B024,07410,07039,Bozas,07,,,07039000AN0074,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.650099,45.04596
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0168,,,,,,,,,,,,,0,,,,,L,landes,,,3865,4.644754,45.045754
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,3575,4.644645,45.046389
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,2455,4.64505,45.046444
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,2525,4.645442,45.046199
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,4880,4.645079,45.045475
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0173,,,,,,,,,,,,,0,,,,,P,prés,,,16004,4.646471,45.045654
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0173,,,,,,,,,,,,,0,,,,,P,prés,,,8001,4.646471,45.045654
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0174,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.647256,45.04424
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0176,,,,,,,,,,,,,0,,,,,T,terres,,,4515,4.64893,45.043368
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0177,,,,,,,,,,,,,0,,,,,L,landes,,,2480,4.648466,45.044223
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,4.648173,45.044904
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1610,4.647682,45.045043
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,3435,4.648154,45.045345
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,1222,4.647773,45.04584
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0182,,,,,,,,,,,,,0,,,,,T,terres,,,4230,4.648019,45.046132
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,4.64724,45.045886
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0183,,,,,,,,,,,,,0,,,,,L,landes,,,2050,4.64724,45.045886
2021-101608,2021-01-22,000001,Vente,150000,310,,CHE DE L ARBALETIERE,0010,07410,07039,Bozas,07,,,07039000AN0184,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1300,4.646712,45.046016
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0185,,,,,,,,,,,,,0,,,,,L,landes,,,1945,4.646381,45.046508
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0186,,,,,,,,,,,,,0,,,,,L,landes,,,2230,4.645529,45.046802
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0187,,,,,,,,,,,,,0,,,,,L,landes,,,2635,4.647849,45.04702
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52305,4.646282,45.047672
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15380,4.644046,45.047105
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15380,4.644046,45.047105
2021-101608,2021-01-22,000001,Vente,150000,,,COMBE DIMANCHE,B024,07410,07039,Bozas,07,,,07039000AN0317,,,,,,,,,,,,,0,,,,,P,prés,,,5973,4.650824,45.045963
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0319,,,,,,,,,,,,,0,,,,,T,terres,,,6290,4.648006,45.044038
2021-101608,2021-01-22,000001,Vente,150000,,,L ARBALETIERE,B001,07410,07039,Bozas,07,,,07039000AN0319,,,,,,,,,,,,,0,,,,,T,terres,,,6290,4.648006,45.044038
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0011,,,,,,,,,,,,,0,,,,,L,landes,,,14775,4.616063,45.061169
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1335,4.616257,45.06156
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,4965,4.616746,45.060424
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0014,,,,,,,,,,,,,0,,,,,L,landes,,,245,4.617159,45.060404
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0016,,,,,,,,,,,,,0,,,,,L,landes,,,2720,4.616844,45.061213
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0017,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.617089,45.061167
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,4780,4.616657,45.062576
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,7450,4.61619,45.062404
2021-101785,2021-02-12,000001,Vente,8000,,,LA GRANGE,B041,07410,07039,Bozas,07,,,07039000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1335,4.616298,45.063553
2021-101810,2021-02-17,000001,Vente,1000,,,LE PETIT REAUX,B065,07410,07039,Bozas,07,,,07039000AL0469,,,,,,,,,,,,,0,,,,,L,landes,,,1538,4.669325,45.050642
2021-102884,2021-06-02,000001,Vente,5000,,,PROVENCAL,B072,07410,07039,Bozas,07,,,07039000AI0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,244,4.654916,45.06522
2021-102884,2021-06-02,000001,Vente,5000,,,PROVENCAL,B072,07410,07039,Bozas,07,,,07039000AI0248,,,,,,,,,,,,,0,,,,,P,prés,,,876,4.654444,45.064963
2021-102884,2021-06-02,000001,Vente,5000,,,COMBEAUX,B026,07410,07039,Bozas,07,,,07039000AI0250,,,,,,,,,,,,,0,,,,,P,prés,,,2546,4.654497,45.065222
2021-103059,2021-06-18,000002,Vente,90000,,,LE VILLAGE,B084,07410,07039,Bozas,07,,,07039000AO0242,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.650122,45.054926
2021-103667,2021-07-21,000001,Vente,69000,145,,RUE DU SOLEIL LEVANT,0300,07410,07039,Bozas,07,,,07039000AO0056,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,292,4.650283,45.055987
2021-103796,2021-08-17,000001,Vente,44800,160,,CHE DE MONTMANDON,0206,07410,07039,Bozas,07,,,07039000AP0163,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,540,4.639274,45.053438
2021-103796,2021-08-17,000001,Vente,44800,,,MONTMANDON,B057,07410,07039,Bozas,07,,,07039000AP0165,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.639021,45.053238
