siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170102115,00350,17010211500350,O,1983-03-16,,,,2006-10-26T23:38:59,false,3,,80,,RTE,DE BOURG,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2004-12-01,F,TRESORERIE VILLEREVERSURE,,,,75.1A,NAFRev1,N,5.39654,46.191975,0.84,housenumber,80 Route de Bourg 01250 Villereversure,01447_0040_00080,G,80 ROUTE DE BOURG,
210104477,00018,21010447700018,O,1983-03-01,NN,,,2021-10-27T08:06:20,true,4,,,,PL,MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.396327,46.191872,0.74,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
210104477,00026,21010447700026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0639P,,,,80.1Z,NAF1993,O,5.390579,46.187119,0.73,street,Route de Bourg 01250 Villereversure,01447_0040,G,ROUTE DE BOURG,
210104477,00034,21010447700034,O,1983-12-21,NN,,,,false,4,,,,,CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0640R,,,,80.1Z,NAF1993,O,5.395331,46.189584,0.95,street,Cormorand 01250 Villereversure,01447_5qnbhx,G,CORMORAND,
210104477,00042,21010447700042,O,1994-01-01,NN,,,2008-01-04T18:23:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.396327,46.191872,0.82,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
210104477,00059,21010447700059,O,1995-02-09,03,2020,,2022-08-29T09:05:38,false,3,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210104477,00067,21010447700067,O,2002-05-01,NN,,,2008-01-04T18:23:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,5.396327,46.191872,0.82,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
210104477,00075,21010447700075,O,2001-12-31,NN,,,2021-03-18T10:13:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANCIENNE PERCEPTION,,,,68.20A,NAFRev2,N,5.396327,46.191872,0.82,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
250101169,00010,25010116900010,O,1983-03-01,NN,,,2017-05-04T01:35:04,false,4,,,,,MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,36.00Z,NAFRev2,O,5.396327,46.191872,0.91,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
250101177,00013,25010117700013,O,,,,,2006-11-25T09:08:54,true,1,,,,,HOTEL DE VILLE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,5.397208,46.188953,0.58,street,Route de Neuville 01250 Villereversure,01447_0003,G,ROUTE DE NEUVILLE,
250101185,00016,25010118500016,O,1983-03-01,NN,,,2014-06-13T23:42:07,true,4,,,,,MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,84.12Z,NAFRev2,O,5.396327,46.191872,0.91,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
250101193,00010,25010119300010,O,1983-03-01,NN,,,2008-06-19T10:05:31,true,4,,,,,HOTEL DE VILLE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,84.13Z,NAFRev2,N,5.397208,46.188953,0.58,street,Route de Neuville 01250 Villereversure,01447_0003,G,ROUTE DE NEUVILLE,
260104245,00014,26010424500014,O,1987-01-01,NN,,,2016-07-23T12:10:50,true,4,MAIRIE,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.396327,46.191872,0.91,street,Place de la Mairie 01250 Villereversure,01447_0325,D,PLACE DE LA MAIRIE,
301170197,00018,30117019700018,O,1900-01-01,03,2020,,2022-08-29T09:11:13,true,4,,235,,RTE,DE MAS BERTIN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
301796827,00014,30179682700014,O,,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.60,NAP,N,,,0,,,,,,
302725254,00023,30272525400023,O,1981-11-09,21,2020,,2022-08-29T09:11:38,true,5,MR BROUENS JEAN,1405,,RTE,DE NOBLENS,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,87.30A,NAFRev2,N,5.384418,46.181968,0.86,housenumber,1405 Route de Noblens 01250 Villereversure,01447_0340_01405,G,1405 ROUTE DE NOBLENS,
303265797,00066,30326579700066,O,2001-05-02,NN,,4322AZ,2018-12-29T03:48:37,true,6,,40,,RTE,DE CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,5.393115,46.18885,0.86,housenumber,40 Route de Cormorand 01250 Villereversure,01447_0100_00040,G,40 ROUTE DE CORMORAND,
303830913,00016,30383091300016,O,,,,,,true,1,,,,LD,CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,5.395331,46.189584,0.95,street,Cormorand 01250 Villereversure,01447_5qnbhx,G,CORMORAND,
303878995,00016,30387899500016,O,,NN,,,,true,1,,,,HAM,CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,52.3A,NAF1993,N,5.395331,46.189584,0.95,street,Cormorand 01250 Villereversure,01447_5qnbhx,G,CORMORAND,
304589401,00062,30458940100062,O,2002-09-01,NN,,,2014-06-14T00:03:29,true,4,,80,,RTE,DE BOURG,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,5.39654,46.191975,0.84,housenumber,80 Route de Bourg 01250 Villereversure,01447_0040_00080,G,80 ROUTE DE BOURG,
305636938,00014,30563693800014,O,1976-01-01,NN,,,2008-11-07T00:21:20,true,3,,,,,LES FOURCHES,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,5.408751,46.206127,0.33,street,Cheminement des Freydieres 01250 Villereversure,01447_0230,G,CHEMINEMENT DES FREYDIERES,
306270125,00017,30627012500017,O,,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
309255776,00036,30925577600036,O,2019-08-19,,,,2022-10-04T09:32:01,true,2,,55,,CHE,DE MERILLAT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CLAIR LOUIS TRAITEUR,56.21Z,NAFRev2,N,5.384795,46.186098,0.85,housenumber,55 Chemin de Merillat 01250 Villereversure,01447_0150_00055,G,55 CHEMIN DE MERILLAT,
314123266,00038,31412326600038,O,2017-11-20,,,,2021-02-23T10:40:27,true,1,,110,,RTE,DE CURFIN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,93.29Z,NAFRev2,N,5.399986,46.194921,0.85,housenumber,110 Route de Curfin 01250 Villereversure,01447_0001_00110,G,110 ROUTE DE CURFIN,
314228545,00021,31422854500021,O,,NN,,,,true,1,,,,,LE CORMORAN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.393254,46.188537,0.71,street,Route de Cormorand 01250 Villereversure,01447_0100,G,ROUTE DE CORMORAND,
318785011,00012,31878501100012,O,1980-01-01,01,2020,,2022-08-29T09:16:04,true,4,,444,,RTE,DU VALUISANT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.398172,46.203491,0.74,housenumber,444 Route de Valuisant 01250 Villereversure,01447_0430_00444,G,444 ROUTE DE VALUISANT,
319467098,00020,31946709800020,O,1987-07-01,NN,,,2008-11-07T00:35:21,true,4,,,,HAM,DU CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,32.1A,NAF1993,N,5.395331,46.189584,0.75,street,Cormorand 01250 Villereversure,01447_5qnbhx,G,CORMORAND,
319539045,00041,31953904500041,O,2004-01-01,NN,,,2010-09-15T04:45:39,true,4,,,,RTE,DE SIMANDRE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.59B,NAFRev2,N,5.399577,46.201207,0.83,street,Route de Simandre 01250 Villereversure,01447_0400,G,ROUTE DE SIMANDRE,
319596854,00038,31959685400038,O,2013-09-17,,,,2021-02-23T10:43:51,true,1,,150,,RUE,DE CURFIN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,68.20B,NAFRev2,N,5.400368,46.195167,0.81,housenumber,150 Route de Curfin 01250 Villereversure,01447_0001_00150,G,150 ROUTE DE CURFIN,
319762175,00010,31976217500010,O,1980-08-15,NN,,,2008-11-07T00:35:38,false,5,,,,,QUARTIER DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,37.1Z,NAFRev1,O,5.398765,46.194407,0.55,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
320635659,00016,32063565900016,O,1981-01-01,NN,,,,true,1,,,,,QUARTIER DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,25.2H,NAF1993,O,5.398765,46.194407,0.55,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
322951625,00019,32295162500019,O,1981-07-22,NN,,1071CA,2016-04-26T02:38:07,true,6,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323098756,00048,32309875600048,O,2015-03-01,,,4333ZZ,2017-07-25T08:36:22,false,3,,1,,AV,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,DONIN CLAUDE,43.33Z,NAFRev2,N,5.397542,46.192571,0.83,housenumber,1 Avenue de la Gare 01250 Villereversure,01447_0240_00001,G,1 AVENUE DE LA GARE,
323169755,00010,32316975500010,O,1981-10-01,NN,,2562BZ,2018-10-05T04:38:14,true,4,,,,,QUARTIER DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.11Z,NAFRev2,N,5.398765,46.194407,0.55,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
323577189,00018,32357718900018,O,,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323681106,00015,32368110600015,O,,NN,,,,true,1,,,,,LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,67.08,NAP,N,5.398067,46.193788,0.94,street,La Gare 01250 Villereversure,01447_7jv6j2,G,LA GARE,
323764134,00041,32376413400041,O,1989-05-02,NN,,,,true,4,,,,PL,DE L EGLISE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,O,5.382408,46.184886,0.82,street,Place de l’Eglise 01250 Villereversure,01447_0002,G,PLACE DE L EGLISE,
324072602,00018,32407260200018,O,1982-02-06,NN,,,2011-10-24T19:42:35,true,6,,,,PL,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,5.398765,46.194407,0.81,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
324614239,00014,32461423900014,O,,,,,,true,1,,,,,HAMEAU DE CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.05,NAP,N,5.393254,46.188537,0.63,street,Route de Cormorand 01250 Villereversure,01447_0100,G,ROUTE DE CORMORAND,
324747567,00018,32474756700018,O,1900-01-01,,,,2013-07-24T09:57:01,true,3,CURFIN,10,,RUE,DE L ALAMBIC,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,81.21Z,NAFRev2,N,5.4106,46.201995,0.94,housenumber,10 Rue de l’Alambic 01250 Villereversure,01447_0010_00010,G,10 RUE DE L ALAMBIC,
326430576,00016,32643057600016,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.398765,46.194407,0.55,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
326430584,00010,32643058400010,O,,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
327663746,00029,32766374600029,O,2009-08-01,,,,2015-01-23T19:35:05,true,2,,2,,PL,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2014-12-22,F,LE RECITAL,,,,56.10A,NAFRev2,N,5.398736,46.194278,0.83,housenumber,2 Place de-la Gare 01250 Villereversure,01447_0245_00002,G,2 PLACE DE LA GARE,
328077946,00031,32807794600031,O,2008-12-06,NN,,,2012-05-05T01:57:04,true,4,,53,,RTE,DE BOURG,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2012-03-31,F,LE GARDE MANGER,,,,47.81Z,NAFRev2,N,5.396993,46.192177,0.84,housenumber,53 Route de Bourg 01250 Villereversure,01447_0040_00053,G,53 ROUTE DE BOURG,
328782057,00017,32878205700017,O,,,,,,true,1,,,,HAM,DE CORMORAN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,5.393254,46.188537,0.86,street,Route de Cormorand 01250 Villereversure,01447_0100,G,ROUTE DE CORMORAND,
330368705,00019,33036870500019,O,,,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330417007,00011,33041700700011,O,,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,55.72,NAP,N,,,0,,,,,,
330630062,00017,33063006200017,O,1984-08-01,NN,,,2008-01-04T20:01:41,true,3,,355,,CHE,DE LA ROCHE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.383785,46.189001,0.89,housenumber,355 Chemin de la Roche 01250 Villereversure,01447_0380_00355,G,355 CHEMIN DE LA ROCHE,
331707257,00019,33170725700019,O,1985-02-01,NN,,,2008-11-07T00:50:35,true,3,,,,,ROCHEFORT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,5.382881,46.200497,0.93,street,Route de Rochefort 01250 Villereversure,01447_0004,G,ROUTE DE ROCHEFORT,
332479922,00012,33247992200012,O,1985-01-01,NN,,,2008-11-07T00:51:46,false,4,,,,LD,MIGLENE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,O,5.396468,46.195697,0.92,street,Chemin de Miglene 01250 Villereversure,01447_0140,G,CHEMIN DE MIGLENE,
333077162,00019,33307716200019,O,,NN,,,,true,1,,,,,NOBLENS,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.07,NAP,N,5.389882,46.176483,0.93,street,Route de Noblens 01250 Villereversure,01447_0340,G,ROUTE DE NOBLENS,
333533917,00014,33353391700014,O,1985-09-09,NN,,,2010-04-18T04:34:03,true,4,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
334808664,00018,33480866400018,O,1985-12-01,NN,,,2015-03-09T07:44:04,false,5,,,,QUAI,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,N,5.398765,46.194407,0.65,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
334808664,00042,33480866400042,O,2014-12-22,,,,2015-03-09T07:44:04,true,1,,2,,PL,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,68.20B,NAFRev2,N,5.398736,46.194278,0.83,housenumber,2 Place de-la Gare 01250 Villereversure,01447_0245_00002,G,2 PLACE DE LA GARE,
337487557,00015,33748755700015,O,1986-04-01,NN,,,2008-11-07T00:56:06,false,4,,,,LD,VALUISANT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,25.2H,NAFRev1,O,5.391247,46.205202,0.93,street,Route de Valuisant 01250 Villereversure,01447_0430,G,ROUTE DE VALUISANT,
337511943,00017,33751194300017,O,1986-04-01,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338634249,00019,33863424900019,O,1986-08-01,NN,,,2023-01-12T11:57:42,true,3,,195,,RTE,DE BOURG,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.395636,46.191161,0.85,housenumber,195 Route de Bourg 01250 Villereversure,01447_0040_00195,G,195 ROUTE DE BOURG,
338634249,00027,33863424900027,O,1986-12-31,,,,2008-01-04T21:22:21,false,3,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340119536,00019,34011953600019,O,,NN,,,,true,1,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,01.07,NAP,N,,,0,,,,,,
341825347,00048,34182534700048,O,2004-03-01,,,,2006-11-25T10:42:31,true,3,,30,,RTE,DE BOURG,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,5.396913,46.192254,0.84,housenumber,30 Route de Bourg 01250 Villereversure,01447_0040_00030,G,30 ROUTE DE BOURG,
343332847,00015,34333284700015,O,1987-12-15,NN,,,2007-05-19T10:09:26,false,4,,,,,MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,5.396327,46.191872,0.91,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
343332847,00031,34333284700031,O,2015-01-01,12,2020,,2022-08-29T09:28:17,true,2,,95,,PL,DU MONUMENT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,88.10A,NAFRev2,O,5.396802,46.191731,0.84,housenumber,95 Place du Monument 01250 Villereversure,01447_0337_00095,G,95 PLACE DU MONUMENT,
343690020,00023,34369002000023,O,2010-07-01,,,,2012-11-09T00:37:17,true,2,,200,,,ROUTE DE CURFIN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,74.90B,NAFRev2,N,5.400904,46.195522,0.95,housenumber,200 Route de Curfin 01250 Villereversure,01447_0001_00200,G,200 ROUTE DE CURFIN,
344289400,00014,34428940000014,O,,,,,,true,1,,,,LD,NOBLENS,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.4C,NAF1993,N,5.389882,46.176483,0.93,street,Route de Noblens 01250 Villereversure,01447_0340,G,ROUTE DE NOBLENS,
345289136,00102,34528913600102,O,2011-07-01,,,,2016-02-05T03:49:43,false,2,,95,,PL,DU MONUMENT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,AUTO ECOLE FORMUL AIN,85.53Z,NAFRev2,N,5.396802,46.191731,0.84,housenumber,95 Place du Monument 01250 Villereversure,01447_0337_00095,G,95 PLACE DU MONUMENT,
348162017,00019,34816201700019,O,1988-09-15,NN,,,2022-05-25T04:04:47,true,3,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348689324,00013,34868932400013,O,1988-11-22,NN,,,,false,4,,,,LD,CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,60.2M,NAF1993,O,5.395331,46.189584,0.95,street,Cormorand 01250 Villereversure,01447_5qnbhx,G,CORMORAND,
348689324,00021,34868932400021,O,1997-11-03,11,2020,,2022-08-29T09:30:43,true,4,,900,,RTE,DE NEUVILLE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.3958,46.184318,0.86,housenumber,900 Route de Neuville 01250 Villereversure,01447_0003_00900,G,900 ROUTE DE NEUVILLE,
349037952,00018,34903795200018,O,,,,,,true,1,,,,,HAMEAU DE CORMORAN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,49.05,NAP,N,5.392431,46.18797,0.56,street,Lotissement de Cormorand 01250 Villereversure,01447_A001,G,LOTISSEMENT DE CORMORAND,
350307708,00056,35030770800056,O,2001-06-01,NN,,4391AZ,2019-02-26T08:18:05,true,5,,450,,RTE,DE NOBLENS,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,BOUHOT DANIEL,43.91A,NAFRev2,O,5.391191,46.175224,0.86,housenumber,450 Route de Noblens 01250 Villereversure,01447_0340_00450,G,450 ROUTE DE NOBLENS,
350496584,00011,35049658400011,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,29.5N,NAF1993,N,5.398765,46.194407,0.55,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
352330039,00012,35233003900012,O,,NN,,,,true,1,,,,,CORMORAND,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,5.395331,46.189584,0.95,street,Cormorand 01250 Villereversure,01447_5qnbhx,G,CORMORAND,
353388671,00011,35338867100011,O,1990-01-01,01,2020,,2022-08-29T09:03:52,true,4,,330,,CHE,DES MONTHIOUX,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.381154,46.187136,0.86,housenumber,330 Chemin des Monthioux 01250 Villereversure,01447_0333_00330,G,330 CHEMIN DES MONTHIOUX,
353505852,00015,35350585200015,O,1990-06-01,NN,,,2022-12-07T16:28:32,false,4,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354037608,00016,35403760800016,O,,NN,,,,true,1,,,,,VALUISANT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.391247,46.205202,0.93,street,Route de Valuisant 01250 Villereversure,01447_0430,G,ROUTE DE VALUISANT,
356000828,01347,35600082801347,O,1991-01-01,NN,,,2009-10-17T13:22:34,false,4,,,,LD,SAINT ALBAN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.796497,45.5623072,0.9,poi.beach,Saint-Alban Plage Saint-Alban-de-Montbel,https://osm.org/way/119913454,G,,
377907480,00018,37790748000018,O,1990-01-01,NN,,,,true,4,,,,,VALUISANT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,5.391247,46.205202,0.93,street,Route de Valuisant 01250 Villereversure,01447_0430,G,ROUTE DE VALUISANT,
377921820,00017,37792182000017,O,1990-05-01,NN,,,2019-01-14T12:47:10,true,3,,1,,CHE,DU PRE GOUILLOUX,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.388283,46.203512,0.86,housenumber,1 Cheminement du Pré Gouilloux 01250 Villereversure,01447_0250_00001,G,1 CHEMINEMENT DU PRE GOUILLOUX,
377974290,00019,37797429000019,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,5.398765,46.194407,0.55,street,Place de-la Gare 01250 Villereversure,01447_0245,G,PLACE DE LA GARE,
379290315,00017,37929031500017,O,1990-09-11,NN,,,2022-10-26T15:55:32,true,4,,37,,AV,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2022-10-11,A,SCI JCM,,,,68.20B,NAFRev2,N,5.397745,46.192758,0.84,housenumber,37 Avenue de la Gare 01250 Villereversure,01447_0240_00037,G,37 AVENUE DE LA GARE,
379471097,00012,37947109700012,O,1990-09-15,NN,,,2008-11-08T00:35:49,true,4,,,,,VALUISANT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2H,NAF1993,O,5.391247,46.205202,0.93,street,Route de Valuisant 01250 Villereversure,01447_0430,G,ROUTE DE VALUISANT,
379973688,00011,37997368800011,O,1975-02-21,NN,,,2008-01-04T21:36:01,true,3,,,,,MAIRIE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.396327,46.191872,0.91,street,Place de la Mairie 01250 Villereversure,01447_0325,G,PLACE DE LA MAIRIE,
380058800,00018,38005880000018,O,1990-10-24,NN,,,,false,4,,,,,,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380855429,00011,38085542900011,O,,NN,,,,true,1,,,,,CURFIN,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,01.50,NAP,N,5.406129,46.198938,0.93,street,Route de Curfin 01250 Villereversure,01447_0001,G,ROUTE DE CURFIN,
381735638,00052,38173563800052,O,1997-01-01,,,,2012-02-08T09:51:20,false,3,,,,,NOBLENS,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.4Z,NAF1993,N,5.389882,46.176483,0.93,street,Route de Noblens 01250 Villereversure,01447_0340,G,ROUTE DE NOBLENS,
381845163,00017,38184516300017,O,1991-01-01,NN,,,2008-01-07T17:01:46,true,3,,,,,VALUISANT,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.391247,46.205202,0.93,street,Route de Valuisant 01250 Villereversure,01447_0430,G,ROUTE DE VALUISANT,
381845163,00025,38184516300025,O,1997-02-15,NN,,,2008-11-08T00:40:20,false,4,,250,,CHE,DU CHAMP MAILLET,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29A,NAFRev2,N,5.392211,46.201541,0.87,housenumber,250 Chemin du Champ Maillet 01250 Villereversure,01447_0320_00250,G,250 CHEMIN DU CHAMP MAILLET,
382216638,00025,38221663800025,O,1998-01-01,NN,,,2006-11-25T11:36:56,true,3,,1,,PL,DE LA GARE,01250,VILLEREVERSURE,,,01447,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,5.398689,46.194218,0.83,housenumber,1 Place de-la Gare 01250 Villereversure,01447_0245_00001,G,1 PLACE DE LA GARE,