siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193300605,00014,19330060500014,O,1983-03-01,22,2020,,2022-08-29T09:04:24,true,3,,16,,RUE,DE LA CHAUSSE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.49175,44.765887,0.74,housenumber,16 Chemin de la Chausse 33360 Camblanes-et-Meynac,33085_0027_00016,G,16 CHEMIN DE LA CHAUSSE,
213300858,00015,21330085800015,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,BP 4,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
213300858,00023,21330085800023,O,1983-12-21,11,2020,,2022-08-29T09:06:50,false,3,,2,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.487807,44.765055,0.91,housenumber,2 Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9_00002,G,2 PLACE DU GENERAL DE GAULLE,
213300858,00031,21330085800031,O,1986-09-01,02,2020,,2022-08-29T09:06:50,false,3,,4,,CHE,DE BOURG,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.459321,44.755909,0.71,housenumber,4 Chemin de Bourbon 33360 Camblanes-et-Meynac,33085_0011_00004,G,4 CHEMIN DE BOURBON,
213300858,00049,21330085800049,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,BP 4,33085,,,,,,,,,,,,,,,,,,,2008-06-19,F,LOTISSEMENT DAMLUC,,,,42.99Z,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
213300858,00056,21330085800056,O,2002-06-06,NN,,,2020-08-25T10:16:47,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,BP 4,33085,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
213300858,00072,21330085800072,O,2015-01-01,,,,2023-03-24T15:51:30,false,1,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT DE VIENNE,,,,42.99Z,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
243301439,00010,24330143900010,O,2002-12-10,NN,,,2019-11-14T14:00:32,false,4,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
253302020,00016,25330202000016,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,6,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
253302020,00024,25330202000024,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,4,,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
253302509,00026,25330250900026,O,2005-06-10,,,,2019-11-14T14:00:32,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
253303630,00011,25330363000011,O,1987-12-03,NN,,,2021-10-27T08:12:07,true,6,,13,,RUE,BOURG PLESSIS,33360,CAMBLANES-ET-MEYNAC,,BP 10,33085,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,88.99B,NAFRev2,O,-0.485538,44.766136,0.73,housenumber,13 Chemin du Bourg Plessis 33360 Camblanes-et-Meynac,33085_0013_00013,G,13 CHEMIN DU BOURG PLESSIS,
253304471,00019,25330447100019,O,1992-05-27,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263300840,00018,26330084000018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,BP 4,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
263306003,00017,26330600300017,O,1984-06-06,NN,,,2020-08-25T10:20:57,true,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,BP 4,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
293302063,00012,29330206300012,O,1996-12-25,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,33360,CAMBLANES-ET-MEYNAC,,BP 4,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.487718,44.765063,0.83,street,Place du General de Gaulle 33360 Camblanes-et-Meynac,33085_j5t5f9,G,PLACE DU GENERAL DE GAULLE,
300142650,00039,30014265000039,O,1996-07-01,NN,,,2019-11-14T14:00:32,false,4,,6,,PL,DE VERDUN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,80.4A,NAF1993,O,-0.488567,44.765192,0.83,housenumber,6 Place de Verdun 33360 Camblanes-et-Meynac,33085_0120_00006,G,6 PLACE DE VERDUN,
300159373,00012,30015937300012,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,7,,4,,PL,DE VERDUN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,O,-0.488378,44.765097,0.83,housenumber,4 Place de Verdun 33360 Camblanes-et-Meynac,33085_0120_00004,G,4 PLACE DE VERDUN,
300405883,00012,30040588300012,O,,,,,2019-11-14T14:00:32,true,1,,,,LOT,DE GARANDE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.482387,44.765928,0.49,street,Rue de Garaude 33360 Camblanes-et-Meynac,33085_0044,G,RUE DE GARAUDE,
300406378,00012,30040637800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301579967,00045,30157996700045,O,2020-12-16,,,,2021-02-23T10:36:00,true,1,,16,,,CHEMIN DU PONT DE CIREY,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,TGE,46.74B,NAFRev2,N,-0.490057,44.762332,0.95,housenumber,16 Chemin du Pont de Cirey 33360 Camblanes-et-Meynac,33085_0099_00016,G,16 CHEMIN DU PONT DE CIREY,
301678546,00013,30167854600013,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301950986,00028,30195098600028,O,1981-01-01,NN,,4399CZ,2021-05-25T20:00:37,true,3,,,,,JOSSIN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.43829,44.769025,0.66,street,Jossim 33360 Camblanes-et-Meynac,33085_1uf3xo,G,JOSSIM,
301973525,00027,30197352500027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE LHOTE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4A,NAF1993,N,-0.477678,44.76573,0.81,street,Chemin de Lhote 33360 Camblanes-et-Meynac,33085_0064,G,CHEMIN DE LHOTE,
301992939,00019,30199293900019,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DU BOURG,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-0.489271,44.769765,0.75,street,Route du Bourg 33360 Camblanes-et-Meynac,33085_0012,G,ROUTE DU BOURG,
302433222,00015,30243322200015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,GARDELOUP,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,52.4J,NAF1993,N,-0.482157,44.771381,0.88,street,Chemin de Gardeloup 33360 Camblanes-et-Meynac,33085_0046,G,CHEMIN DE GARDELOUP,
302462304,00015,30246230400015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,38.40,NAP,N,,,0,,,,,,
303312656,00018,30331265600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,01.10,NAP,N,,,0,,,,,,
304241680,00012,30424168000012,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LOTISSEMENT FONTBONNE,33360,CAMBLANES-ET-MEYNAC,,BP 13,33085,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,-0.486715,44.771843,0.96,street,Lotissement Fontbonne 33360 Camblanes-et-Meynac,33085_A055,G,LOTISSEMENT FONTBONNE,
304298631,00017,30429863100017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LHOTE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,45.3E,NAF1993,N,-0.477678,44.76573,0.92,street,Chemin de Lhote 33360 Camblanes-et-Meynac,33085_0064,G,CHEMIN DE LHOTE,
304548456,00017,30454845600017,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,LE PARVIS,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.470628,44.771781,0.39,street,Chemin les Hauts de Paguemaou 33360 Camblanes-et-Meynac,33085_0092,G,CHEMIN LES HAUTS DE PAGUEMAOU,
304618853,00028,30461885300028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,,,0,,,,,,
305198400,00023,30519840000023,O,1982-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,RTE,DE CREON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-0.451504,44.769455,0.81,street,Route de Creon 33360 Camblanes-et-Meynac,33085_0031,G,ROUTE DE CREON,
305382707,00027,30538270700027,O,,,,,2019-11-14T14:00:32,true,1,,,,CHE,MANDRIN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-0.463666,44.769903,0.64,street,Chemin de Mandin 33360 Camblanes-et-Meynac,33085_0072,G,CHEMIN DE MANDIN,
306257080,00029,30625708000029,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE FOMDEBOMMES,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.488181,44.77071,0.33,street,Chemin de Fontbonne 33360 Camblanes-et-Meynac,33085_0043,G,CHEMIN DE FONTBONNE,
306293846,00011,30629384600011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306477621,00016,30647762100016,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE PIERRON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,3.1746647,47.0328535,0.7,poi.footway,Sentier de Découverte du Domaine de La Beue (Chemin piéton) Varennes-Vauzelles,https://osm.org/way/135920733,G,,
307151316,00014,30715131600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE CREON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.451504,44.769455,0.81,street,Route de Creon 33360 Camblanes-et-Meynac,33085_0031,G,ROUTE DE CREON,
308336601,00031,30833660100031,O,2001-06-20,NN,,,2019-11-14T14:00:32,false,4,ZONE INDUSTRIELLE DES PLATANES,,,,ZI DES PLATANES,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.74A,NAFRev2,O,-0.447157,44.768605,0.77,street,ZI les Platanes 33360 Camblanes-et-Meynac,33085_A085,G,ZI LES PLATANES,
308467026,00024,30846702600024,O,1981-04-01,NN,,8122ZZ,2022-10-25T03:40:06,true,6,,6,,LD,CHARDAVOINE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2022-08-31,F,MULTISERVICE 33,,,NETTOYAGE,81.21Z,NAFRev2,N,-0.452801,44.760923,0.94,housenumber,6 Chemin de Chardavoine 33360 Camblanes-et-Meynac,33085_0025_00006,G,6 CHEMIN DE CHARDAVOINE,
309251049,00016,30925104900016,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,VILLAGE DE BAVOLIER,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3A,NAF1993,,-0.450492,44.764912,0.32,street,Route de Balaresque 33360 Camblanes-et-Meynac,33085_0006,G,ROUTE DE BALARESQUE,
309251049,00024,30925104900024,O,1993-10-01,NN,,4321AB,2019-11-14T14:00:32,true,4,,41,,RTE,DE MEYNAC,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-0.465226,44.762249,0.85,housenumber,41 Route de Meynac 33360 Camblanes-et-Meynac,33085_0076_00041,G,41 ROUTE DE MEYNAC,
309460194,00017,30946019400017,O,1977-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,PL,VERDUN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1998-09-01,F,PHARMACIE PERRET YUNG,,,,,,,-0.488672,44.765153,0.76,street,Place de Verdun 33360 Camblanes-et-Meynac,33085_0120,G,PLACE DE VERDUN,
309460194,00025,30946019400025,O,1998-10-01,11,2020,,2022-08-29T09:13:07,true,4,,1,,RTE,DES CITES,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.73Z,NAFRev2,O,-0.488116,44.767259,0.84,housenumber,1 Route des Cites 33360 Camblanes-et-Meynac,33085_0028_00001,G,1 ROUTE DES CITES,
309530384,00010,30953038400010,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,7,LIEU-DIT GUION,5,,RTE,DE CREON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,35.11Z,NAFRev2,N,-0.452814,44.769603,0.83,housenumber,5 Route de Creon 33360 Camblanes-et-Meynac,33085_0031_00005,G,5 ROUTE DE CREON,
309633402,00016,30963340200016,O,1900-01-01,,,,2019-11-14T14:00:32,true,2,,,,,MAUGEY,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,,,,-0.470405,44.764314,0.94,street,Maugey 33360 Camblanes-et-Meynac,33085_wqbsy1,G,MAUGEY,
310098314,00027,31009831400027,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,29,,RTE,DE MORILLON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.481752,44.764495,0.86,housenumber,29 Route de Morillon 33360 Camblanes-et-Meynac,33085_0079_00029,G,29 ROUTE DE MORILLON,
310137260,00017,31013726000017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
310165196,00034,31016519600034,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,DERRIERE LE STADE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.4663,44.769797,0.34,street,Chemin du Stade 33360 Camblanes-et-Meynac,33085_0115,G,CHEMIN DU STADE,
310175344,00012,31017534400012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE PIQUET,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.481121,44.770179,0.69,street,Piquet 33360 Camblanes-et-Meynac,33085_q7xipm,G,PIQUET,
310260922,00011,31026092200011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU GREENVERT,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.464748,44.76689,0.44,street,Chemin du Chateau d’Eau 33360 Camblanes-et-Meynac,33085_0024,G,CHEMIN DU CHATEAU D EAU,
310584313,00012,31058431300012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUBON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,-0.48531,44.766848,0.39,street,Le Bourg 33360 Camblanes-et-Meynac,33085_oenbe6,G,LE BOURG,
310649728,00014,31064972800014,O,,,,,2019-11-14T14:00:32,true,1,,,,CHE,DE GARISTOY,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.475335,44.763775,0.84,street,Chemin de Garistoy 33360 Camblanes-et-Meynac,33085_0048,G,CHEMIN DE GARISTOY,
311219141,00018,31121914100018,O,1977-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,CHE,DE GARDELOUP,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.7Z,NAFRev1,N,-0.482157,44.771381,0.85,street,Chemin de Gardeloup 33360 Camblanes-et-Meynac,33085_0046,G,CHEMIN DE GARDELOUP,
311784466,00014,31178446600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PORT NEUF,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.507673,44.771109,0.95,street,Port Neuf 33360 Camblanes-et-Meynac,33085_B102,G,PORT NEUF,
313357436,00028,31335743600028,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,METAIRIE CONSTANT,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,N,,,0,,,,,,
313648958,00012,31364895800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DU PORT NEUF,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,-0.507484,44.771762,0.78,street,Passage du Port Neuf 33360 Camblanes-et-Meynac,33085_0101,G,PASSAGE DU PORT NEUF,
313656407,00076,31365640700076,O,2018-10-11,,,,2021-02-23T10:40:14,true,1,,13,,CHE,DU COUDOT,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,86.21Z,NAFRev2,N,-0.462572,44.753717,0.84,housenumber,13 Chemin du Coudot 33360 Camblanes-et-Meynac,33085_0030_00013,G,13 CHEMIN DU COUDOT,
314125071,00014,31412507100014,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,CASTETS,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,-0.485577,44.770328,0.36,street,Chemin des Menuts 33360 Camblanes-et-Meynac,33085_0075,G,CHEMIN DES MENUTS,
314284019,00010,31428401900010,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DAMLUC,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,-0.450006,44.767077,0.52,street,Lotissement les Pres de Damluc 33360 Camblanes-et-Meynac,33085_A089,G,LOTISSEMENT LES PRES DE DAMLUC,
314782376,00029,31478237600029,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,REGAILS,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
314911934,00011,31491193400011,O,,,,,2019-11-14T14:00:32,true,1,,,,,JOSSIN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,-0.43829,44.769025,0.66,street,Jossim 33360 Camblanes-et-Meynac,33085_1uf3xo,G,JOSSIM,
315194415,00016,31519441500016,O,,,,,2019-11-14T14:00:32,true,1,,,,,MONTICHAMP,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.477803,44.768391,0.93,street,Chemin de Montichamp 33360 Camblanes-et-Meynac,33085_0078,G,CHEMIN DE MONTICHAMP,
315381533,00027,31538153300027,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,(DOM SOURCE) DUMANIEU,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
315597989,00013,31559798900013,O,1979-01-01,02,2020,,2022-08-29T09:14:59,true,4,,,,,CHATEAU LAFITTE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.470487,44.768068,0.49,street,Chemin Laffitte 33360 Camblanes-et-Meynac,33085_o6gseu,G,CHEMIN LAFFITTE,
316682129,00010,31668212900010,O,,,,,2019-11-14T14:00:32,true,1,,,,CHE,CLOS SAVIGNAC- DU JONC,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.47815,44.771021,0.46,street,Chemin du Jonc 33360 Camblanes-et-Meynac,33085_0051,G,CHEMIN DU JONC,
317683985,00061,31768398500061,O,2009-04-01,NN,,,2019-11-14T14:00:32,false,1,,11,,,RTE DES DEUX PONTS,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.78C,NAFRev2,O,-0.492794,44.773313,0.65,housenumber,11 Route des 2 Ponts 33360 Camblanes-et-Meynac,33085_0038_00011,G,11 ROUTE DES 2 PONTS,
318279205,00013,31827920500013,O,1980-01-01,NN,,4333ZZ,2019-11-14T14:00:32,true,2,,12,,CHE,DE GARDELOUP,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,,,,-0.485828,44.772297,0.87,housenumber,12 Chemin de Gardeloup 33360 Camblanes-et-Meynac,33085_0046_00012,G,12 CHEMIN DE GARDELOUP,
318625696,00014,31862569600014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PORT NEUF,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,24.08,NAP,N,-0.507673,44.771109,0.95,street,Port Neuf 33360 Camblanes-et-Meynac,33085_B102,G,PORT NEUF,
319150595,00019,31915059500019,O,1980-05-20,NN,,,2020-02-29T08:32:07,true,3,,,,,CHATEAU LAFITTE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.470487,44.768068,0.49,street,Chemin Laffitte 33360 Camblanes-et-Meynac,33085_o6gseu,G,CHEMIN LAFFITTE,
319408407,00017,31940840700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PORT NEUF,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,60.2L,NAF1993,N,-0.507673,44.771109,0.95,street,Port Neuf 33360 Camblanes-et-Meynac,33085_B102,G,PORT NEUF,
319649877,00051,31964987700051,O,2021-09-13,,,,2021-11-06T14:48:42,true,1,,57,,RUE,DE MORILLON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,88.10A,NAFRev2,N,-0.476262,44.764218,0.82,housenumber,57 Route de Morillon 33360 Camblanes-et-Meynac,33085_0079_00057,G,57 ROUTE DE MORILLON,
320022312,00013,32002231200013,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU COURTADE DUBUC,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320271042,00014,32027104200014,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.48531,44.766848,0.95,street,Le Bourg 33360 Camblanes-et-Meynac,33085_oenbe6,G,LE BOURG,
321237075,00031,32123707500031,O,1992-01-05,,,,2019-11-14T14:00:32,false,2,,10,,ALL,DE MOZES,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,68.20B,NAFRev2,N,-0.485535,44.766647,0.83,housenumber,10 Allee de Mozes 33360 Camblanes-et-Meynac,33085_0082_00010,G,10 ALLEE DE MOZES,
321628232,00019,32162823200019,O,1981-03-12,03,2020,,2022-08-29T09:17:11,true,5,,,,DOM,DU CHATEAU LATOUR CAMBLANES,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
321952681,00021,32195268100021,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,MEYNARD,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,-0.474217,44.76654,0.95,street,Meynard 33360 Camblanes-et-Meynac,33085_ik7uxa,G,MEYNARD,
322963877,00020,32296387700020,O,2006-04-10,,,,2019-11-14T14:00:32,true,2,,7,,CHE,DE FONTBONNE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,92.6C,NAFRev1,N,-0.488263,44.770511,0.86,housenumber,7 Chemin de Fontbonne 33360 Camblanes-et-Meynac,33085_0043_00007,G,7 CHEMIN DE FONTBONNE,
323184960,00017,32318496000017,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LOT,GARAUDE,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,-0.482545,44.765742,0.79,street,Lotissement de Garaude 33360 Camblanes-et-Meynac,33085_A060,G,LOTISSEMENT DE GARAUDE,
323213892,00025,32321389200025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DU PORT NEUF,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,69.12,NAP,N,-0.507484,44.771762,0.78,street,Passage du Port Neuf 33360 Camblanes-et-Meynac,33085_0101,G,PASSAGE DU PORT NEUF,
323422824,00017,32342282400017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHARLOTIN,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,-0.451882,44.759958,0.95,street,Charlotin 33360 Camblanes-et-Meynac,33085_cfz4k0,G,CHARLOTIN,
324011154,00022,32401115400022,O,1986-01-17,NN,,,2019-11-14T14:00:32,false,6,,,,RTE,DE MORILLON,33360,CAMBLANES-ET-MEYNAC,,,33085,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,68.20B,NAFRev2,N,-0.481325,44.764472,0.84,street,Route de Morillon 33360 Camblanes-et-Meynac,33085_0079,G,ROUTE DE MORILLON,