siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037020062,00032,03702006200032,O,2000-01-01,,,,2019-11-14T14:00:38,false,4,,,,IMP,BLANQUI,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,46.22Z,NAFRev2,O,4.426856,45.444641,0.79,street,Impasse Blanqui 42650 Saint-Jean-Bonnefonds,42237_0098,G,IMPASSE BLANQUI,
039692892,00019,03969289200019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,19,,RUE,CLAUDE DESGOUTTE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.430568,45.445831,0.95,housenumber,19 Rue Claude Desgoutte 42650 Saint-Jean-Bonnefonds,42237_0185_00019,G,19 RUE CLAUDE DESGOUTTE,
039698279,00013,03969827900013,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,RTE,DE NANTAS,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.444125,45.450561,0.82,street,Route de Nantas 42650 Saint-Jean-Bonnefonds,42237_0540,G,ROUTE DE NANTAS,
039745674,00018,03974567400018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,39,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.433499,45.445536,0.95,housenumber,39 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00039,G,39 RUE VICTOR HUGO,
200030484,00014,20003048400014,O,2012-01-01,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,BD,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,BP 50014,42237,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,N,4.447073,45.451151,0.85,street,Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040,G,BOULEVARD ARISTIDE BRIAND,
214202376,00015,21420237600015,O,1983-03-01,21,2018,,2020-08-25T10:17:17,true,4,,,,RUE,DE LA MAIRIE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.444357,45.449687,0.95,street,Rue de la Mairie 42650 Saint-Jean-Bonnefonds,42237_0476,G,RUE DE LA MAIRIE,
214202376,00023,21420237600023,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,4,,RUE,JEAN-BAPTISTE BRUGET,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BARAILLERE,,,,85.10Z,NAFRev2,N,4.434099,45.447408,0.95,housenumber,4 Rue Jean-baptiste Bruget 42650 Saint-Jean-Bonnefonds,42237_0385_00004,G,4 RUE JEAN BAPTISTE BRUGET,
214202376,00031,21420237600031,O,1983-12-21,03,2018,,2020-08-25T10:17:17,false,3,,,,RUE,DU HUIT MAI 1945,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAMARTINE,,,,85.10Z,NAFRev2,N,4.444521,45.447225,0.7,street,Rue du 8 Mai 1945 42650 Saint-Jean-Bonnefonds,42237_0375,G,RUE DU 8 MAI 1945,
214202376,00049,21420237600049,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,29,,BD,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAMARTINE,,,,85.20Z,NAFRev2,N,4.444473,45.448657,0.86,housenumber,29 Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040_00029,G,29 BOULEVARD ARISTIDE BRIAND,
214202376,00064,21420237600064,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,4,LE FAY,28,,RUE,JEAN MONNET,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE FAY SALENGRO,,,,85.20Z,NAFRev2,N,4.448304,45.469104,0.95,housenumber,28 Rue Jean Monnet 42650 Saint-Jean-Bonnefonds,42237_0411_00028,G,28 RUE JEAN MONNET,
214202376,00072,21420237600072,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAI BARAILLERE M2 0836F,,,,80.1Z,NAF1993,N,4.439227,45.446973,0.95,street,Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800,G,RUE VICTOR HUGO,
214202376,00080,21420237600080,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,27,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAI BARAILLERE M1 0835E,,,,80.1Z,NAF1993,N,4.434044,45.447149,0.95,housenumber,27 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00027,G,27 RUE VICTOR HUGO,
214202376,00098,21420237600098,O,1996-05-03,11,2018,,2020-08-25T10:17:17,false,3,,27,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FLANDIN,,,,85.20Z,NAFRev2,N,4.434044,45.447149,0.95,housenumber,27 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00027,G,27 RUE VICTOR HUGO,
214202376,00106,21420237600106,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.444357,45.449687,0.95,street,Rue de la Mairie 42650 Saint-Jean-Bonnefonds,42237_0476,G,RUE DE LA MAIRIE,
214202376,00114,21420237600114,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,RUE,DE LA MAIRIE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,4.444357,45.449687,0.95,street,Rue de la Mairie 42650 Saint-Jean-Bonnefonds,42237_0476,G,RUE DE LA MAIRIE,
224200014,00963,22420001400963,O,1904-04-04,NN,,,2019-11-14T14:00:38,false,3,CTRE SOCIAL,,,LD,PUITS ROZAN,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,PMI,,,,86.21Z,NAFRev2,N,4.423231,45.45743,0.93,street,Rue du Puits Rozan 42650 Saint-Jean-Bonnefonds,42237_0671,G,RUE DU PUITS ROZAN,
224200014,00971,22420001400971,O,1904-04-04,NN,,,2019-11-14T14:00:38,false,3,,9,,RUE,CLAUDE FRANCOIS REVOLLIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,PMI,,,,86.21Z,NAFRev2,N,4.444711,45.450274,0.95,housenumber,9 Rue Claude François Revollier 42650 Saint-Jean-Bonnefonds,42237_0190_00009,G,9 RUE CLAUDE FRANCOIS REVOLLIER,
244200317,00018,24420031700018,O,1991-07-16,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,RUE,DE LA MAIRIE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,75.1A,NAFRev1,N,4.444357,45.449687,0.95,street,Rue de la Mairie 42650 Saint-Jean-Bonnefonds,42237_0476,G,RUE DE LA MAIRIE,
254201627,00018,25420162700018,O,1992-07-10,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,75.1C,NAF1993,N,4.444357,45.449687,0.95,street,Rue de la Mairie 42650 Saint-Jean-Bonnefonds,42237_0476,G,RUE DE LA MAIRIE,
264200304,00048,26420030400048,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,VOIE COMMUNALE LE COLOMBIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2010-12-23,F,HOPITAL ST JEAN BONNEFONDS,,,,86.10Z,NAFRev2,O,1.6223086,46.8106793,0.83,poi.track,Voie Communale du Petit Colombier (Chemin) Saint-Maur,https://osm.org/way/542975494,G,,
264200304,00105,26420030400105,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,BONNEFONDS,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE INFIRMIERE SECTEUR PSYCHI,,,,85.42Z,NAFRev2,N,4.447032,45.453306,0.93,street,Route de Bonnefonds 42650 Saint-Jean-Bonnefonds,42237_0120,G,ROUTE DE BONNEFONDS,
264200304,00147,26420030400147,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,VOIE COMMUNALE LE COLOMBIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARD ENFANT PERS,,,,88.91A,NAFRev2,N,1.6223086,46.8106793,0.83,poi.track,Voie Communale du Petit Colombier (Chemin) Saint-Maur,https://osm.org/way/542975494,G,,
264200304,00246,26420030400246,O,1987-04-14,,,,2019-11-14T14:00:38,false,3,,,,DOM,DU COLOMBIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,4.454887,45.457011,0.84,street,Domaine du Colombier 42650 Saint-Jean-Bonnefonds,42237_b032,G,DOMAINE DU COLOMBIER,
264200304,00253,26420030400253,O,1987-04-14,NN,,,2019-11-14T14:00:38,false,4,,,,,VOIE COMMUNALE LE COLOMBIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2010-08-10,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,1.6223086,46.8106793,0.83,poi.track,Voie Communale du Petit Colombier (Chemin) Saint-Maur,https://osm.org/way/542975494,G,,
264200361,00014,26420036100014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BONNEFONDS,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,4.447032,45.453306,0.93,street,Route de Bonnefonds 42650 Saint-Jean-Bonnefonds,42237_0120,G,ROUTE DE BONNEFONDS,
264200874,00016,26420087400016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,HOPITAL DE ST JEAN,,,DOM,DU COLOMBIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMT MEDICO SOCIAL ET SOCIAL,,,,87.20A,NAFRev2,O,4.454887,45.457011,0.84,street,Domaine du Colombier 42650 Saint-Jean-Bonnefonds,42237_b032,G,DOMAINE DU COLOMBIER,
264200940,00023,26420094000023,O,2005-03-07,NN,,,2019-11-14T14:00:38,false,3,,,,DOM,DU COLOMBIER,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,87.10C,NAFRev2,O,4.454887,45.457011,0.84,street,Domaine du Colombier 42650 Saint-Jean-Bonnefonds,42237_b032,G,DOMAINE DU COLOMBIER,
264210121,00010,26421012100010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA MAIRIE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.444357,45.449687,0.95,street,Rue de la Mairie 42650 Saint-Jean-Bonnefonds,42237_0476,G,RUE DE LA MAIRIE,
300003324,00013,30000332400013,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,5,,PL,DE LA REPUBLIQUE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,56.30Z,NAFRev2,N,4.447469,45.451559,0.86,housenumber,5 Place de la République 42650 Saint-Jean-Bonnefonds,42237_0680_00005,G,5 PLACE DE LA REPUBLIQUE,
300506508,00013,30050650800013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,BD,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,4.447073,45.451151,0.85,street,Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040,G,BOULEVARD ARISTIDE BRIAND,
300522265,00010,30052226500010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,EMILE ZOLA,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.01,NAP,N,4.429749,45.44428,0.95,street,Rue Emile Zola 42650 Saint-Jean-Bonnefonds,42237_0260,G,RUE EMILE ZOLA,
300656543,00018,30065654300018,O,1963-01-01,,,,2019-11-14T14:00:38,true,1,,40,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,19.3Z,NAF1993,N,4.433462,45.446079,0.95,housenumber,40 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00040,G,40 RUE VICTOR HUGO,
300758653,00020,30075865300020,O,1900-01-01,21,2018,,2020-09-11T15:20:27,true,4,ZI MOLINA,16,,RUE,DU PUITS LACROIX,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.432972,45.46752,0.95,housenumber,16 Rue du Puits Lacroix 42650 Saint-Jean-Bonnefonds,42237_0668_00016,G,16 RUE DU PUITS LACROIX,
300787108,00012,30078710800012,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,40,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,19.3Z,NAF1993,N,4.433462,45.446079,0.95,housenumber,40 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00040,G,40 RUE VICTOR HUGO,
300787330,00020,30078733000020,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,JACQUARD,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,85.1E,NAF1993,N,4.446406,45.451135,0.95,housenumber,13 Rue Jacquard 42650 Saint-Jean-Bonnefonds,42237_0380_00013,G,13 RUE JACQUARD,
300857984,00029,30085798400029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX MI CAREME,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,45.4J,NAF1993,N,4.44059,45.459237,0.95,locality,La Croix Mi Caréme 42650 Saint-Jean-Bonnefonds,42237_b083,G,LA CROIX MI CAREME,
300890290,00012,30089029000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,EMILE ZOLA,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,4.429749,45.44428,0.95,street,Rue Emile Zola 42650 Saint-Jean-Bonnefonds,42237_0260,G,RUE EMILE ZOLA,
300997509,00017,30099750900017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.447073,45.451151,0.76,street,Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040,G,BOULEVARD ARISTIDE BRIAND,
301029435,00049,30102943500049,O,,,,,2019-11-14T14:00:38,true,1,,,,IMP,MALECOT,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,20.02,NAP,N,4.422395,45.446451,0.79,street,Impasse Malecot 42650 Saint-Jean-Bonnefonds,42237_0490,G,IMPASSE MALECOT,
301302014,00057,30130201400057,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,DE REVEUX,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,4.426664,45.458513,0.95,housenumber,13 Rue de Reveux 42650 Saint-Jean-Bonnefonds,42237_0689_00013,G,13 RUE DE REVEUX,
301404281,00034,30140428100034,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.439227,45.446973,0.95,housenumber,1 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00001,G,1 RUE VICTOR HUGO,
301458089,00028,30145808900028,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RTE,DE BONNEFONDS,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.05,NAP,N,4.447107,45.453543,0.86,housenumber,4 Route de Bonnefonds 42650 Saint-Jean-Bonnefonds,42237_0120_00004,G,4 ROUTE DE BONNEFONDS,
301974127,00039,30197412700039,O,1995-01-02,NN,,,2019-11-14T14:00:38,false,3,,19,,BD,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,85.1G,NAF1993,N,4.445298,45.449683,0.86,housenumber,19 Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040_00019,G,19 BOULEVARD ARISTIDE BRIAND,
302849179,00015,30284917900015,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,SAINT CHARLES,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,4.445957,45.450295,0.84,street,Place Saint Charles 42650 Saint-Jean-Bonnefonds,42237_0760,G,PLACE SAINT CHARLES,
302849195,00011,30284919500011,O,,,,,2019-11-14T14:00:38,true,1,,,,BD,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.447073,45.451151,0.85,street,Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040,G,BOULEVARD ARISTIDE BRIAND,
302849211,00016,30284921100016,O,,,,,2020-01-14T09:04:08,true,1,,,,RUE,JEAN BAPTISTE REYMOND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.42,NAP,N,4.447754,45.452292,0.95,street,Rue Jean Baptiste Reymond 42650 Saint-Jean-Bonnefonds,42237_0390,G,RUE JEAN BAPTISTE REYMOND,
302849229,00018,30284922900018,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,4.439227,45.446973,0.95,street,Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800,G,RUE VICTOR HUGO,
302849237,00011,30284923700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU SOUVENIR,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,4.447347,45.45149,0.82,street,Place du Souvenir 42650 Saint-Jean-Bonnefonds,42237_0780,G,PLACE DU SOUVENIR,
302849252,00010,30284925200010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE FAY,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
302849278,00015,30284927800015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,PASTEUR,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.447979,45.451564,0.95,housenumber,4 Rue Pasteur 42650 Saint-Jean-Bonnefonds,42237_0600_00004,G,4 RUE PASTEUR,
302849286,00018,30284928600018,O,1900-01-01,11,2018,,2020-08-25T10:22:25,true,4,,8,,RUE,PASTEUR,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.448291,45.451816,0.95,housenumber,8 Rue Pasteur 42650 Saint-Jean-Bonnefonds,42237_0600_00008,G,8 RUE PASTEUR,
302849302,00013,30284930200013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,49,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.432284,45.444941,0.95,housenumber,49 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00049,G,49 RUE VICTOR HUGO,
303393391,00022,30339339100022,O,2005-10-26,,,4932ZA,2019-11-14T14:00:38,true,3,,25,,RTE,DE NANTAS,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.32Z,NAFRev2,N,4.445185,45.452189,0.84,housenumber,25 Route de Nantas 42650 Saint-Jean-Bonnefonds,42237_0540_00025,G,25 ROUTE DE NANTAS,
303984389,00047,30398438900047,O,1998-11-07,NN,,,2019-11-14T14:00:38,true,4,,7,,RUE,DU RICOLIN,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,4.451713,45.450272,0.95,housenumber,7 Rue du Ricolin 42650 Saint-Jean-Bonnefonds,42237_0701_00007,G,7 RUE DU RICOLIN,
304147994,00012,30414799400012,O,,NN,,4391AZ,2019-11-14T14:00:38,true,1,,4,,RTE,DE TERRENOIRE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,55.71,NAP,N,4.439255,45.446706,0.86,housenumber,4 Route de Terrenoire 42650 Saint-Jean-Bonnefonds,42237_0790_00004,G,4 ROUTE DE TERRENOIRE,
304159205,00034,30415920500034,O,1991-11-01,NN,,,2019-11-14T14:00:38,false,4,,12,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1999-10-31,F,G.D. COIFFURE,,,,93.0D,NAF1993,O,4.436079,45.447386,0.95,housenumber,12 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00012,G,12 RUE VICTOR HUGO,
304233901,00012,30423390100012,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,CITE,DE LA RONZE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,4.431033,45.450987,0.86,locality,Cite de la Ronze 42650 Saint-Jean-Bonnefonds,42237_0730,G,CITE DE LA RONZE,
304318454,01869,30431845401869,O,2020-04-01,,,,2020-05-15T09:29:21,false,1,MONTHIEU STEEL CENTRE COMMERCIAL,,,,LE PONT D L ANE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2020-04-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,46.42Z,NAFRev2,N,-2.3342645,48.5199896,0.73,poi.camp_site,Camping Le Pont à l'Âne Landébia,https://osm.org/way/222692602,G,,
304417314,00016,30441731400016,O,,NN,,,2019-11-14T14:00:38,true,1,,47,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.11,NAP,N,4.432618,45.445086,0.95,housenumber,47 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00047,G,47 RUE VICTOR HUGO,
304702343,00027,30470234300027,O,,,,,2019-11-14T14:00:38,true,1,,,,,NANTAS,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,4.444125,45.450561,0.92,street,Route de Nantas 42650 Saint-Jean-Bonnefonds,42237_0540,G,ROUTE DE NANTAS,
304702608,00015,30470260800015,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FAY,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,52.2C,NAF1993,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
305008252,00010,30500825200010,O,1900-01-01,21,2018,,2020-08-25T10:23:01,true,4,,32,,BD,ARISTIDE BRIAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.444167,45.448584,0.86,housenumber,32 Boulevard Aristide Briand 42650 Saint-Jean-Bonnefonds,42237_0040_00032,G,32 BOULEVARD ARISTIDE BRIAND,
305056053,00013,30505605300013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,63,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,56.10A,NAFRev2,N,4.430218,45.444208,0.95,housenumber,63 Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800_00063,G,63 RUE VICTOR HUGO,
305061335,00017,30506133500017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,VICTOR HUGO,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.439227,45.446973,0.95,street,Rue Victor Hugo 42650 Saint-Jean-Bonnefonds,42237_0800,G,RUE VICTOR HUGO,
305313215,00025,30531321500025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BAS CHANEY,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,52.6E,NAF1993,N,4.427875,45.463781,0.95,locality,Bas Chaney 42650 Saint-Jean-Bonnefonds,42237_b004,G,BAS CHANEY,
305351314,00078,30535131400078,O,1986-01-01,21,2018,,2020-08-25T10:23:09,false,4,,,,,LA GRANDE CHAUX,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.159868,46.6327859,0.89,poi.alpine_hut,La Grande-Verrière (Refuge) Chaux-Neuve,https://osm.org/node/1344471481,G,,
305376857,01026,30537685701026,O,1998-02-16,NN,,,2019-11-14T14:00:38,false,3,ZI MOLINA LA CHAZOTTE,120,,RUE,DE LA PIERRE PLANTEE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,63.4C,NAFRev1,O,4.435237,45.462654,0.95,housenumber,120 Rue de la Pierre Plantée 42650 Saint-Jean-Bonnefonds,42237_0623_00120,G,120 RUE DE LA PIERRE PLANTEE,
305401937,00019,30540193700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MAISON ROUGE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,O,4.463917,45.443785,0.95,locality,La Maison Rouge 42650 Saint-Jean-Bonnefonds,42237_b051,G,LA MAISON ROUGE,
305448870,00090,30544887000090,O,2019-07-01,,,,2020-07-24T08:17:23,false,1,ZI MOLINA LA CHAZOTTE,714,,BD,JEAN ROSTAND,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,AIR DIFFUSION,46.69B,NAFRev2,O,4.423615,45.458208,0.85,housenumber,714 Boulevard Jean Rostand 42650 Saint-Jean-Bonnefonds,42237_ly8szb_00714,G,714 BOULEVARD JEAN ROSTAND,
306024928,00013,30602492800013,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PETIT CULTY,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,4.443736,45.455263,0.93,street,Rue du Petit Culty 42650 Saint-Jean-Bonnefonds,42237_0621,G,RUE DU PETIT CULTY,
306362120,00025,30636212000025,O,1985-06-11,NN,,,2019-11-14T14:00:38,true,5,,2,,PL,SAINT CHARLES,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,96.02A,NAFRev2,O,4.445957,45.450295,0.85,housenumber,2 Place Saint Charles 42650 Saint-Jean-Bonnefonds,42237_0760_00002,G,2 PLACE SAINT CHARLES,
306761594,00036,30676159400036,O,1996-03-01,02,2018,2573BB,2020-08-25T10:23:35,true,4,ZI MOLINA LA CHAZOTTE,108,,RUE,DE LA PIERRE PLANTEE,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,25.73B,NAFRev2,N,4.433587,45.466683,0.95,housenumber,108 Rue de la Pierre Plantée 42650 Saint-Jean-Bonnefonds,42237_0623_00108,G,108 RUE DE LA PIERRE PLANTEE,
307013557,00011,30701355700011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA CROIX MI CAREME,42650,SAINT-JEAN-BONNEFONDS,,,42237,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,81.30Z,NAFRev2,O,4.44059,45.459237,0.95,locality,La Croix Mi Caréme 42650 Saint-Jean-Bonnefonds,42237_b083,G,LA CROIX MI CAREME,