siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01005,05680065901005,O,2005-11-07,NN,,,2012-05-05T00:14:50,false,3,,,,,PARC D ACTIVITES PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
085780724,00028,08578072400028,O,,,,,2007-01-18T09:10:29,true,1,,,,LD,LE VAYRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,01.10,NAP,N,-1.643147,47.99177,0.38,street,Le Veau Noir 35230 Bourgbarré,35032_b108,G,LE VEAU NOIR,
213500325,00013,21350032500013,O,1983-03-01,NN,,,,false,4,,8,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,-1.615695,47.992843,0.8,housenumber,8 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00008,G,8 RUE DE L ANCIENNE MAIRIE,
213500325,00021,21350032500021,O,1983-12-21,02,2018,,2020-08-25T10:16:54,false,3,,8,,RUE,FREDERIC LANNE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,-1.614168,47.992583,0.94,housenumber,8 Rue Frédéric Lanne 35230 Bourgbarré,35032_0080_00008,G,8 RUE FREDERIC LANNE,
213500325,00039,21350032500039,O,1983-12-21,12,2018,,2020-08-25T10:16:54,false,3,,8,,RUE,GEORGES BRASSENS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.614404,47.989839,0.94,housenumber,8 Rue Georges Brassens 35230 Bourgbarré,35032_0081_00008,G,8 RUE GEORGES BRASSENS,
213500325,00047,21350032500047,O,1996-12-25,NN,,,2011-02-03T11:08:16,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.615695,47.992843,0.8,housenumber,8 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00008,G,8 RUE DE L ANCIENNE MAIRIE,
213500325,00054,21350032500054,O,1996-12-25,NN,,,2011-10-27T15:03:10,false,3,MAIRIE,8,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2009-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.615695,47.992843,0.8,housenumber,8 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00008,G,8 RUE DE L ANCIENNE MAIRIE,
213500325,00062,21350032500062,O,2000-07-01,12,2018,,2020-08-25T10:16:54,true,3,,1,,RUE,DES SPORTS,35230,BOURGBARRE,,BP 11,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.614273,47.995074,0.94,housenumber,1 Rue des Sports 35230 Bourgbarré,35032_0140_00001,G,1 RUE DES SPORTS,
253514400,00014,25351440000014,O,1997-01-21,NN,,,,true,1,,,,,BOURG,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,90.0B,NAF1993,N,-1.625247,47.983907,0.76,municipality,Bourgbarré,35032,G,BOURGBARRE,
263504367,00016,26350436700016,O,1985-03-19,NN,,,2020-08-14T09:17:34,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.615695,47.992843,0.8,housenumber,8 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00008,G,8 RUE DE L ANCIENNE MAIRIE,
263504367,00024,26350436700024,O,2000-07-01,,,,2021-02-23T10:35:04,true,1,MAIRIE,1,,RUE,DES SPORTS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,88.99B,NAFRev2,N,-1.614273,47.995074,0.94,housenumber,1 Rue des Sports 35230 Bourgbarré,35032_0140_00001,G,1 RUE DES SPORTS,
273500876,00019,27350087600019,O,,,,,,true,1,,8,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.615695,47.992843,0.8,housenumber,8 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00008,G,8 RUE DE L ANCIENNE MAIRIE,
293500757,00019,29350075700019,O,,,,,2006-11-25T09:10:37,true,1,,8,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,90.12,NAP,N,-1.615695,47.992843,0.8,housenumber,8 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00008,G,8 RUE DE L ANCIENNE MAIRIE,
300630696,00023,30063069600023,O,1900-01-01,NN,,,2008-11-07T00:16:50,false,3,,,,,CHATEAU LOGER,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.1A,NAFRev1,N,-1.629441,47.99891,0.82,street,Château Logé 35230 Bourgbarré,35032_b021,G,CHATEAU LOGE,
301447801,00053,30144780100053,O,1999-07-10,,,,2006-11-25T09:13:09,true,4,,,,,LE VAU NOIR,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-1.643147,47.99177,0.79,street,Le Veau Noir 35230 Bourgbarré,35032_b108,G,LE VEAU NOIR,
301874327,00036,30187432700036,O,1989-11-27,NN,,,2008-11-07T00:17:54,false,4,,,,,CENTRE CIAL DU GUE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.4095771,51.0508934,0.76,poi.mall,Centre Commercial du Méridien (Galerie marchande) Dunkerque,https://osm.org/way/76413905,G,,
303313134,00023,30331313400023,O,,,,,,true,1,,8,,PL,DE L EGLISE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,38.40,NAP,N,-1.614998,47.994876,0.84,housenumber,8 Place de l'Eglise 35230 Bourgbarré,35032_0070_00008,G,8 PLACE DE L EGLISE,
304390453,00013,30439045300013,O,1975-01-01,NN,,,2008-11-07T00:20:03,false,4,,,,,LA TOUCHE-JUS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,45.4F,NAF1993,O,-1.615636,47.987701,0.93,street,Rue de la Touche Jus 35230 Bourgbarré,35032_0150,G,RUE DE LA TOUCHE JUS,
306169210,00011,30616921000011,O,,NN,,,,true,1,,,,,BOURG,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.71,NAP,N,-1.625247,47.983907,0.76,municipality,Bourgbarré,35032,G,BOURGBARRE,
308949965,00062,30894996500062,O,1998-04-01,NN,,,,true,1,,,,,LES PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.2A,NAF1993,N,0.6799735,47.3437617,0.88,poi.park,Placis des Écoliers (Parc) Joué-lès-Tours,https://osm.org/way/171783844,G,,
309565760,00019,30956576000019,O,,NN,,,,true,1,,,,,BOURG,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,55.60,NAP,N,-1.625247,47.983907,0.76,municipality,Bourgbarré,35032,G,BOURGBARRE,
310884457,00030,31088445700030,O,2001-04-03,NN,,,2012-02-03T14:28:27,false,5,,1,,RUE,DE L'ISLE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.3701639,48.0039761,0.9,poi,Rue de l'Isle (Pont) Les Riceys,https://osm.org/way/60224772,G,,
311169692,00010,31116969200010,O,,,,,,true,1,,,,PL,DE L EGLISE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,-1.614848,47.995491,0.82,street,Place de l'Eglise 35230 Bourgbarré,35032_0070,G,PLACE DE L EGLISE,
312314495,00010,31231449500010,O,1978-01-01,,,,,true,1,,,,,LE TERTRE DE MONTCEAU,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1C,NAF1993,N,-1.59879,47.991606,0.83,street,Le Tertre de Monceau 35230 Bourgbarré,35032_b104,G,LE TERTRE DE MONCEAU,
313612251,00014,31361225100014,O,1978-01-01,,,,2007-01-18T09:13:05,true,3,,,,,TERTRE DE MONCEAU,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-1.59879,47.991606,0.94,street,Le Tertre de Monceau 35230 Bourgbarré,35032_b104,G,LE TERTRE DE MONCEAU,
313713802,00103,31371380200103,O,2013-06-01,,,,2019-02-06T09:22:53,false,2,,,,,LA DOUETTEE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.10Z,NAFRev2,N,-1.603155,48.002422,0.94,street,La Douettée 35230 Bourgbarré,35032_iap9dk,G,LA DOUETTEE,
313862294,00029,31386229400029,O,,NN,,,,true,1,,,,,LES PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,67.1E,NAF1993,N,0.6799735,47.3437617,0.88,poi.park,Placis des Écoliers (Parc) Joué-lès-Tours,https://osm.org/way/171783844,G,,
313924615,00013,31392461500013,O,1978-01-01,NN,,,,false,4,LES MOTTES,35,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,BP 1,35032,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,02.0B,NAF1993,O,-1.615803,47.995957,0.8,housenumber,35 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00035,G,35 RUE DE L ANCIENNE MAIRIE,
313924615,00021,31392461500021,O,2001-04-02,,,,,true,3,PARC D'ACTIVITE,,,,LES PLACIS,35230,BOURGBARRE,,BP 1,35032,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,0.6799735,47.3437617,0.88,poi.park,Placis des Écoliers (Parc) Joué-lès-Tours,https://osm.org/way/171783844,G,,
314911231,00020,31491123100020,O,2002-06-01,,,,,true,2,,4,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2A,NAF1993,O,-1.615733,47.991617,0.8,housenumber,4 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00004,G,4 RUE DE L ANCIENNE MAIRIE,
315667667,00010,31566766700010,O,1979-01-01,NN,,,2020-12-17T03:48:11,true,4,,,,,LIEUDIT LES MOTTES,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.20B,NAFRev2,N,5.1379851,46.5274812,0.9,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
315815860,00038,31581586000038,O,1981-09-01,NN,,,2008-01-04T20:41:41,true,3,,,,,LE TERTRE DE MONCEAU,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.59879,47.991606,0.94,street,Le Tertre de Monceau 35230 Bourgbarré,35032_b104,G,LE TERTRE DE MONCEAU,
317177780,00028,31717778000028,O,1984-01-01,NN,,,2014-05-07T08:55:53,true,6,,2,,RUE,FREDERIC LANNE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,-1.615224,47.992478,0.94,housenumber,2 Rue Frédéric Lanne 35230 Bourgbarré,35032_0080_00002,G,2 RUE FREDERIC LANNE,
319346409,00026,31934640900026,O,2011-03-17,,,,2019-07-08T11:08:55,false,2,,,,,LA HOUSSAIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,77.31Z,NAFRev2,N,-1.633094,47.974285,0.8,street,La Housais 35230 Bourgbarré,35032_7mm7t7,G,LA HOUSAIS,
319346409,00034,31934640900034,O,2019-03-20,,,,2021-02-23T10:43:40,true,1,,,,,MESNEUF,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,77.31Z,NAFRev2,N,-1.620914,48.006502,0.94,street,Mesneuf 35230 Bourgbarré,35032_obafw2,G,MESNEUF,
321069619,00013,32106961900013,O,1981-01-19,NN,,,2016-04-26T02:32:04,true,3,,,,,MESNEUF,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.620914,48.006502,0.94,street,Mesneuf 35230 Bourgbarré,35032_obafw2,G,MESNEUF,
321153264,00015,32115326400015,O,1980-12-22,NN,,,2014-02-26T17:01:10,true,4,,,,,ECOLE PUBLIQUE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
324477579,00019,32447757900019,O,1982-05-01,NN,,,2018-02-15T04:25:16,true,3,,,,LD,FAYELLE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.601919,47.984368,0.94,street,Fayelle 35230 Bourgbarré,35032_1lzxat,G,FAYELLE,
324995646,00019,32499564600019,O,,,,,,true,1,,,,,LE CORMIER,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.633351,47.959774,0.94,street,Le Cormier 35230 Bourgbarré,35032_gk1x1u,G,LE CORMIER,
325116903,00015,32511690300015,O,,NN,,,,true,1,,,,LD,LES TEILLEULS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
325627354,00013,32562735400013,O,,NN,,,,true,1,,,,,BEAUVAIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6E,NAF1993,N,-1.638466,47.988799,0.94,street,Beauvais 35230 Bourgbarré,35032_j9uqad,G,BEAUVAIS,
326207719,00013,32620771900013,O,,,,,,true,1,,,,PL,DE L EGLISE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.614848,47.995491,0.82,street,Place de l'Eglise 35230 Bourgbarré,35032_0070,G,PLACE DE L EGLISE,
326960937,00018,32696093700018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.616946,47.991048,0.78,street,Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110,G,RUE DE L ANCIENNE MAIRIE,
327176251,00012,32717625100012,O,1983-02-01,NN,,,2009-12-14T10:26:11,true,4,,,,,LA TOUCHE JUS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.72Z,NAFRev2,N,-1.615636,47.987701,0.93,street,Rue de la Touche Jus 35230 Bourgbarré,35032_0150,G,RUE DE LA TOUCHE JUS,
327425096,00010,32742509600010,O,1983-04-11,NN,,,2010-03-18T14:22:26,true,4,,2,,PL,DE L EGLISE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,56.30Z,NAFRev2,N,-1.615407,47.994914,0.84,housenumber,2 Place de l'Eglise 35230 Bourgbarré,35032_0070_00002,G,2 PLACE DE L EGLISE,
328007489,00037,32800748900037,O,1989-07-01,NN,,,,true,3,RTE DE RENNES,,,,LES ROSEAUX,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1E,NAF1993,N,-1.625622,47.997373,0.78,street,Allée des Roseaux 35230 Bourgbarré,35032_0133,G,ALLEE DES ROSEAUX,
328247143,00014,32824714300014,O,1983-10-11,NN,,,,true,1,,,,LD,FAYELLE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,-1.601919,47.984368,0.94,street,Fayelle 35230 Bourgbarré,35032_1lzxat,G,FAYELLE,
328360961,00010,32836096100010,O,1983-12-01,NN,,,,true,1,,,,,C CIAL DU PONT DU GUE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.3A,NAF1993,O,2.6068937,49.3193264,0.65,poi.mall,(Galerie marchande) Pont-Sainte-Maxence,https://osm.org/way/419782410,G,,
328361837,00011,32836183700011,O,,NN,,,2006-11-25T10:07:45,true,1,,,,RTE,DE RENNES,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1E,NAF1993,N,-1.616354,47.99651,0.75,street,Rue de Rennes 35230 Bourgbarré,35032_0129,G,RUE DE RENNES,
328675061,00027,32867506100027,O,2000-09-01,NN,,,2010-08-05T12:33:24,false,5,SARL EGIB,,,,PARC ACTIVITE LE PLACIS,35230,BOURGBARRE,,BP 14,35032,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
328675061,00035,32867506100035,O,2010-08-04,,,,2012-11-09T00:26:08,true,2,,6,,RTE,DE BRIANT,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,-1.610809,47.992164,0.83,housenumber,6 Route de Briant 35230 Bourgbarré,35032_0030_00006,G,6 ROUTE DE BRIANT,
328690508,00010,32869050800010,O,1984-01-03,NN,,,2018-09-29T12:24:23,true,5,,,,RTE,DE MESNEUF,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,-1.62067,47.998186,0.82,street,Route de Mesneuf 35230 Bourgbarré,35032_qmno61,G,ROUTE DE MESNEUF,
329110878,00017,32911087800017,O,,NN,,,,true,1,,,,,LES PREAUX,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,-1.609075,47.999056,0.94,street,Les Préaux 35230 Bourgbarré,35032_bbe1w8,G,LES PREAUX,
329728570,00022,32972857000022,O,1996-12-12,02,2018,4722ZB,2020-08-25T10:33:59,true,6,,41,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.22Z,NAFRev2,N,-1.616144,47.996376,0.8,housenumber,41 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00041,G,41 RUE DE L ANCIENNE MAIRIE,
330448440,00017,33044844000017,O,1984-04-28,NN,,,2020-08-31T19:33:59,false,4,,2,,RUE,DE L'ANCIENNE MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,68.20B,NAFRev2,N,-1.616326,47.991367,0.94,housenumber,2 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00002,G,2 RUE DE L ANCIENNE MAIRIE,
330620584,00053,33062058400053,O,1996-02-12,01,2018,,2020-08-25T10:34:30,true,3,CENTRE COMMERCIAL PONT DU GUE,,,RUE,CENTRE COMM PONT DU GUE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
330635723,00043,33063572300043,O,2006-01-21,NN,,9602AA,2019-06-24T13:25:54,true,3,LE BOURG,,,,CENTRE COMMERCIAL DU PONT DU G,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2017-09-30,F,KIM' STARLE,,,,96.02A,NAFRev2,O,,,0,,,,,,
330640020,00039,33064002000039,O,1990-10-04,NN,,,2007-05-19T09:34:52,true,4,,,,,PARC ACTIVITES LE PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,60.2G,NAFRev1,O,,,0,,,,,,
331142554,00038,33114255400038,O,1995-12-01,NN,,,,false,4,,,,,LES PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2000-04-24,F,LAITERIE EMILE BRIDEL,,,,51.3G,NAF1993,N,0.6799735,47.3437617,0.88,poi.park,Placis des Écoliers (Parc) Joué-lès-Tours,https://osm.org/way/171783844,G,,
331638585,00017,33163858500017,O,,NN,,,,true,1,,10,,ALL,HENRI BERGSON,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,-1.611117,47.99592,0.86,housenumber,10 Allée Henri Bergson 35230 Bourgbarré,35032_0094_00010,G,10 ALLEE HENRI BERGSON,
331965822,00025,33196582200025,O,,NN,,,,true,1,,22,,RUE,DE L ISE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,45.2V,NAF1993,N,-1.61448,47.997977,0.94,housenumber,22 Rue de l'Ise 35230 Bourgbarré,35032_0100_00022,G,22 RUE DE L ISE,
332235829,00071,33223582900071,O,2020-02-21,,,,2021-02-23T10:52:04,true,1,,6,,RUE,DU PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,46.69B,NAFRev2,O,-1.601034,48.000423,0.94,housenumber,6 Rue du Placis 35230 Bourgbarré,35032_0122_00006,G,6 RUE DU PLACIS,
332297084,00011,33229708400011,O,1985-04-03,NN,,,2008-11-07T00:51:25,false,3,,,,LD,LA TOUCHE JUS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,45.3E,NAF1993,N,-1.615636,47.987701,0.93,street,Rue de la Touche Jus 35230 Bourgbarré,35032_0150,G,RUE DE LA TOUCHE JUS,
332352343,00013,33235234300013,O,,NN,,,,true,1,,,,LD,LA TOUCHE JUS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-1.615636,47.987701,0.93,street,Rue de la Touche Jus 35230 Bourgbarré,35032_0150,G,RUE DE LA TOUCHE JUS,
332497544,00012,33249754400012,O,1985-04-24,NN,,,2008-11-07T00:51:48,false,3,,1,,ALL,ANDRE GIDE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,93.0D,NAF1993,N,-1.612476,47.996421,0.84,housenumber,1 Allée André Gide 35230 Bourgbarré,35032_0013_00001,G,1 ALLEE ANDRE GIDE,
332497544,00020,33249754400020,O,1996-01-07,NN,,,2011-05-31T11:50:25,true,4,,,,,LA TOUCHE JUS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,96.02A,NAFRev2,N,-1.615636,47.987701,0.93,street,Rue de la Touche Jus 35230 Bourgbarré,35032_0150,G,RUE DE LA TOUCHE JUS,
332578947,00019,33257894700019,O,1985-04-15,,,,2008-11-07T00:51:57,false,4,,,,,CHATEAU LOGER,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,29.3C,NAF1993,N,-1.629441,47.99891,0.82,street,Château Logé 35230 Bourgbarré,35032_b021,G,CHATEAU LOGE,
332994300,00017,33299430000017,O,,NN,,,,true,1,,20,,ALL,ALBERT CAMUS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.61092,47.996698,0.85,housenumber,20 Allée Albert Camus 35230 Bourgbarré,35032_0008_00020,G,20 ALLEE ALBERT CAMUS,
333123818,00044,33312381800044,O,2008-01-01,NN,,,2019-10-02T08:35:25,true,4,,5,,,LA DOUETTEE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,90.03B,NAFRev2,N,-1.603785,48.003209,0.94,housenumber,5 La Douettée 35230 Bourgbarré,35032_iap9dk_00005,G,5 LA DOUETTEE,
333211795,00013,33321179500013,O,,,,,,true,1,,,,,CCIAL DU PONT DU GUE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,93.0D,NAF1993,N,2.6068937,49.3193264,0.65,poi.mall,(Galerie marchande) Pont-Sainte-Maxence,https://osm.org/way/419782410,G,,
333765519,00041,33376551900041,O,2019-05-01,,,,2021-02-23T10:53:07,false,1,,,,,LE TEILLEUL,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,-1.62512,47.979965,0.94,street,Le Teilleul 35230 Bourgbarré,35032_h8421s,G,LE TEILLEUL,
334300100,00024,33430010000024,O,1991-11-01,11,2018,,2020-08-25T10:36:40,true,5,ZONE ARTISANALE DU PLACIS,,,,ZA DU PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.20A,NAFRev2,O,-1.600728,47.999847,0.72,street,Rue du Placis 35230 Bourgbarré,35032_0122,G,RUE DU PLACIS,
334890936,00068,33489093600068,O,2004-04-01,NN,,,2006-10-27T02:41:33,true,3,,5,,RUE,DE L ANCIENNE MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,52.2J,NAFRev1,N,-1.616748,47.991522,0.94,housenumber,5 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00005,G,5 RUE DE L ANCIENNE MAIRIE,
337578751,00014,33757875100014,O,1986-04-01,03,2018,,2020-08-25T10:37:25,true,5,,,,LD,LA BASSE ERABLE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-1.6242342,47.9951401,0.89,poi.bus_stop,La Basse Erable (Arrêt de bus) Bourgbarré,https://osm.org/node/1425716408,G,,
337824783,00043,33782478300043,O,2005-09-01,02,2018,,2020-08-25T10:37:33,true,2,ZA DU PLACIS,24,,RUE,DU PLACIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-1.600462,48.004479,0.94,housenumber,24 Rue du Placis 35230 Bourgbarré,35032_0122_00024,G,24 RUE DU PLACIS,
337912679,00020,33791267900020,O,1986-08-07,NN,,,2008-11-07T00:56:47,false,4,,,,LOT,LA COUDRE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337912679,00038,33791267900038,O,1996-03-01,NN,,,2008-11-07T00:56:47,false,4,,6,,RUE,PIERRE DE COUBERTIN,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-1.61349,47.99659,0.94,housenumber,6 Rue Pierre de Coubertin 35230 Bourgbarré,35032_0126_00006,G,6 RUE PIERRE DE COUBERTIN,
338145337,00014,33814533700014,O,1986-06-01,NN,,,,true,1,,,,LD,ROCHECHAUDE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-1.615664,47.980952,0.94,street,Rochechaude 35230 Bourgbarré,35032_sptutz,G,ROCHECHAUDE,
338713159,00030,33871315900030,O,2019-02-04,,,,2021-02-23T10:55:10,true,1,,3,,ALL,DES LAVOIRS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2019-02-04,A,HISTORIC CARS DREAMS,,,HISTORIC CARS DREAMS,45.31Z,NAFRev2,N,-1.611164,47.994808,0.84,housenumber,3 Allée des Lavoirs 35230 Bourgbarré,35032_0105_00003,G,3 ALLEE DES LAVOIRS,
339250367,00036,33925036700036,O,2017-12-12,,,,2021-02-23T10:55:33,true,1,LE BROSSAIS,4,,LD,LA DOUETTE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2017-12-12,A,LA FONTAINE AUX PERLES,,,,64.30Z,NAFRev2,N,3.4993426,47.8798602,0.89,poi.track,Chemin de la Douette Appoigny,https://osm.org/way/287683295,G,,
339284663,00012,33928466300012,O,,NN,,,,true,1,,,,,CCIAL DU PONT DU GUE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.1C,NAF1993,O,2.6068937,49.3193264,0.65,poi.mall,(Galerie marchande) Pont-Sainte-Maxence,https://osm.org/way/419782410,G,,
339310518,00032,33931051800032,O,2002-12-01,02,2018,,2020-08-25T10:38:31,true,5,,,,,LAURIAIS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2011-01-17,A,LE PANIER DES CHAMPS,,,LE PANIER DES CHAMPS,47.99A,NAFRev2,O,-1.638466,47.970967,0.94,street,Lauriais 35230 Bourgbarré,35032_9mq5sm,G,LAURIAIS,
339828915,00019,33982891500019,O,1985-12-16,NN,,,2008-04-26T10:28:40,false,4,MAIRIE,30,,RUE,DE LA MAIRIE,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,91.3E,NAFRev1,O,-1.614896,47.995667,0.8,housenumber,30 Rue de l'Ancienne Mairie 35230 Bourgbarré,35032_0110_00030,G,30 RUE DE L ANCIENNE MAIRIE,
339828915,00027,33982891500027,O,2006-06-01,NN,,,2016-04-26T03:32:17,false,3,MR FOURRAGE,7,,RUE,DES LILAS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,94.99Z,NAFRev2,O,-1.617678,47.988866,0.94,housenumber,7 Rue des Lilas 35230 Bourgbarré,35032_0106_00007,G,7 RUE DES LILAS,
339828915,00035,33982891500035,O,2014-07-01,01,2018,,2021-02-23T10:55:58,true,2,,1,,ALL,DES LAVOIRS,35230,BOURGBARRE,,,35032,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,94.99Z,NAFRev2,O,-1.61145,47.994647,0.84,housenumber,1 Allée des Lavoirs 35230 Bourgbarré,35032_0105_00001,G,1 ALLEE DES LAVOIRS,