siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063503056,00010,06350305600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
069407195,00010,06940719500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
073401143,00034,07340114300034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
213804453,00016,21380445300016,O,1983-03-01,NN,,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.766626,45.054342,0.39,street,Chemin de la Treille 38220 Saint-Pierre-de-Mésage,38445_1570,D,CHEMIN DE LA TREILLE,
213804453,00024,21380445300024,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804453,00032,21380445300032,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
213804453,00040,21380445300040,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263801664,00016,26380166400016,O,1994-01-01,NN,,,2021-03-25T07:47:10,true,4,MAIRIE,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293802237,00017,29380223700017,O,2005-01-01,,,,2021-03-08T15:22:36,true,3,MAIRIE,,,,HOTEL DE VILLE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,42.99Z,NAFRev2,N,5.766626,45.054342,0.39,street,Chemin de la Treille 38220 Saint-Pierre-de-Mésage,38445_1570,G,CHEMIN DE LA TREILLE,
301109922,00056,30110992200056,O,1992-06-01,NN,,,2019-11-14T14:00:36,false,2,,,,LOT,LA RENAUDIERE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,,,,5.766267,45.055947,0.73,street,Rue de la Renaudière 38220 Saint-Pierre-de-Mésage,38445_1300,G,RUE DE LA RENAUDIERE,
302677356,00032,30267735600032,O,1980-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,L EGLISE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,25.62A,NAFRev2,N,5.764374,45.050538,0.92,street,Place de l’Eglise 38220 Saint-Pierre-de-Mésage,38445_0400,G,PLACE DE L EGLISE,
306026733,00015,30602673300015,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PRE DU PALIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,5.765002,45.053872,0.94,locality,Le Pré du Palis 38220 Saint-Pierre-de-Mésage,38445_B024,G,LE PRE DU PALIS,
308731884,00018,30873188400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
310116595,00011,31011659500011,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DU CONNEX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.2V,NAFRev1,N,5.763843,45.052264,0.82,street,Route du Connex 38220 Saint-Pierre-de-Mésage,38445_0260,G,ROUTE DU CONNEX,
311741839,00014,31174183900014,O,1977-01-01,NN,,,2022-05-05T15:27:34,true,3,,,,,LE PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,68.20B,NAFRev2,N,5.767372,45.056751,0.58,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
312155591,00018,31215559100018,O,1978-01-01,NN,,1610AQ,2019-11-14T14:00:36,true,2,,,,,LA CHAVANCE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,,,,5.764548,45.052154,0.93,street,Rue de la Chavance 38220 Saint-Pierre-de-Mésage,38445_0210,G,RUE DE LA CHAVANCE,
314446337,00029,31444633700029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES PERRAUDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.763074,45.055273,0.32,street,Rue des Durands 38220 Saint-Pierre-de-Mésage,38445_0350,G,RUE DES DURANDS,
314940578,00011,31494057800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PEYRAUDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316088103,00049,31608810300049,O,2001-08-01,,,,2019-11-14T14:00:36,true,1,,,,MTE,DE LA VENELLE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,N,5.759142,45.052119,0.8,street,Montée de la Venelle 38220 Saint-Pierre-de-Mésage,38445_1700,G,MONTEE DE LA VENELLE,
334213782,00017,33421378200017,O,1985-10-24,NN,,,2021-04-07T10:00:24,true,4,LA CHAVANCE,14,,CHE,DU PRE DE LA COUR,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.765021,45.052444,0.9,housenumber,14 Chemin du Pre de la Cour 38220 Saint-Pierre-de-Mésage,38445_1280_00014,G,14 CHEMIN DU PRE DE LA COUR,
338473523,00029,33847352300029,O,2001-02-16,NN,,,2019-11-14T14:00:36,false,4,MME JOSSERAND LES PEYRAUDS,,,CHE,DES VIGNES,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,O,5.76102,45.053386,0.85,street,Chemin des Vignes 38220 Saint-Pierre-de-Mésage,38445_1740,G,CHEMIN DES VIGNES,
338693690,00012,33869369000012,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,LES RUISSELET,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,5.7675,45.055257,0.54,street,Rue du Ruisselet 38220 Saint-Pierre-de-Mésage,38445_1361,G,RUE DU RUISSELET,
344007737,00069,34400773700069,O,2012-06-27,,,4322AZ,2021-05-21T20:00:29,true,1,LA CROIX,146,,RUE,DES DURANDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2012-06-27,A,ENTREPRISE LACROIX,,,,43.22A,NAFRev2,N,5.763248,45.055016,0.95,housenumber,146 Rue des Durands 38220 Saint-Pierre-de-Mésage,38445_0350_00146,G,146 RUE DES DURANDS,
344503289,00011,34450328900011,O,1988-04-11,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GUIGNIERS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.759782,45.054068,0.36,street,Impasse des Noisetiers 38220 Saint-Pierre-de-Mésage,38445_0980,G,IMPASSE DES NOISETIERS,
347801862,00025,34780186200025,O,2009-06-16,,,,2020-11-17T13:54:29,false,2,LE GRAND DAVID,,,RTE,DU CONNEX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,47.99B,NAFRev2,N,5.763843,45.052264,0.82,street,Route du Connex 38220 Saint-Pierre-de-Mésage,38445_0260,G,ROUTE DU CONNEX,
351807177,00024,35180717700024,O,1993-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES PEYRAUDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353240039,00068,35324003900068,O,2020-10-01,,,4331ZB,2021-02-23T11:05:35,true,1,,61,,RUE,DU LAVOIR,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.31Z,NAFRev2,N,5.765228,45.052777,0.94,housenumber,61 Rue du Lavoir 38220 Saint-Pierre-de-Mésage,38445_0880_00061,G,61 RUE DU LAVOIR,
381469956,00019,38146995600019,O,1991-04-01,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME LAMOTTE,,,,LE PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,5.767372,45.056751,0.58,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
381469956,00027,38146995600027,O,2000-01-12,NN,,,2019-11-14T14:00:36,true,4,CHEZ MME COTE DURAND F,,,RTE,DES DURANDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.763074,45.055273,0.78,street,Rue des Durands 38220 Saint-Pierre-de-Mésage,38445_0350,G,RUE DES DURANDS,
383405784,00018,38340578400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,5.767372,45.056751,0.58,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
390461762,00010,39046176200010,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,2,,,,,LES PEYRAUDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,,,,,,0,,,,,,
390657146,00010,39065714600010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,LD,LE GRAND DAVID,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,,,,4.8643391,46.6402248,0.81,poi.school,Collège David Niepce (École) Sennecey-le-Grand,https://osm.org/way/247084988,G,,
390657146,00028,39065714600028,O,1997-04-15,,,,2019-11-14T14:00:36,false,3,,,,RUE,DU RUISSELET,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.2L,NAF1993,N,5.7675,45.055257,0.95,street,Rue du Ruisselet 38220 Saint-Pierre-de-Mésage,38445_1361,G,RUE DU RUISSELET,
391315314,00016,39131531400016,O,1988-11-01,NN,,,2019-11-14T14:00:36,true,3,MME PERRATONE,,,LD,LESPEYRAUSS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392593141,00030,39259314100030,O,2008-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2012-05-05,F,ETS BOREL CHRISTIAN,,,,43.31Z,NAFRev2,N,5.767372,45.056751,0.95,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
392660254,00013,39266025400013,O,1993-10-04,NN,,,2019-11-14T14:00:36,false,4,,,,,LES ISLES,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,92.6C,NAF1993,N,5.765883,45.057552,0.34,street,Chemin des Ilats 38220 Saint-Pierre-de-Mésage,38445_0700,G,CHEMIN DES ILATS,
392769386,00013,39276938600013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L'EGLISE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.764374,45.050538,0.92,street,Place de l’Eglise 38220 Saint-Pierre-de-Mésage,38445_0400,G,PLACE DE L EGLISE,
394399331,00013,39439933100013,O,1985-10-24,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CHAVANCE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,74.1J,NAFRev1,N,5.764548,45.052154,0.93,street,Rue de la Chavance 38220 Saint-Pierre-de-Mésage,38445_0210,G,RUE DE LA CHAVANCE,
397438680,00019,39743868000019,O,1994-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398758862,00021,39875886200021,O,2022-08-16,,,,2023-01-09T11:01:49,true,1,,559,,RUE,DU BAILLET,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,86.90E,NAFRev2,N,5.758027,45.055235,0.95,housenumber,559 Rue du Baillet 38220 Saint-Pierre-de-Mésage,38445_0100_00559,G,559 RUE DU BAILLET,
401026646,00026,40102664600026,O,2005-02-03,,,,2019-11-14T14:00:36,false,2,,,,RUE,DU PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,74.8K,NAFRev1,N,5.767372,45.056751,0.95,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
401026646,00042,40102664600042,O,2009-05-01,,,,2019-11-14T14:00:36,false,2,,,,RUE,DU PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,5.767372,45.056751,0.95,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
403402076,00018,40340207600018,O,1995-06-13,NN,,,2019-11-14T14:00:36,true,3,CGEZ MME DAVID ANNIE,,,LD,LE PRE PALAIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.765776,45.056004,0.72,street,Chemin du Pre du Palais 38220 Saint-Pierre-de-Mésage,38445_1285,G,CHEMIN DU PRE DU PALAIS,
404068710,00023,40406871000023,O,1997-05-01,,,,2019-11-14T14:00:36,false,3,LE PETIT DAVID,,,RUE,CHAVANCE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,85.1C,NAF1993,N,5.764548,45.052154,0.86,street,Rue de la Chavance 38220 Saint-Pierre-de-Mésage,38445_0210,G,RUE DE LA CHAVANCE,
407521210,00010,40752121000010,O,1996-03-26,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,92.3A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409087491,00018,40908749100018,O,1996-10-03,NN,,4391AZ,2019-11-14T14:00:36,true,5,,,,,LE PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91A,NAFRev2,O,5.767372,45.056751,0.58,street,Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270,G,RUE DU PONT,
410073092,00018,41007309200018,O,1996-10-14,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
411045917,00019,41104591700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
413425182,00016,41342518200016,O,1997-05-30,NN,,,2019-11-14T14:00:36,true,3,LOTISSEMENT DES VIGNES,,,CHE,DU VERGER LA CROIX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.7619,45.05577,0.55,street,Chemin du Verger 38220 Saint-Pierre-de-Mésage,38445_1710,G,CHEMIN DU VERGER,
413594490,00026,41359449000026,O,2003-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,CONNEX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.763843,45.052264,0.69,street,Route du Connex 38220 Saint-Pierre-de-Mésage,38445_0260,G,ROUTE DU CONNEX,
414538710,00024,41453871000024,O,1997-10-06,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ILES,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.765883,45.057552,0.51,street,Chemin des Ilats 38220 Saint-Pierre-de-Mésage,38445_0700,G,CHEMIN DES ILATS,
414705038,00019,41470503800019,O,1997-11-24,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE PRE DU PALIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,O,5.765002,45.053872,0.94,locality,Le Pré du Palis 38220 Saint-Pierre-de-Mésage,38445_B024,G,LE PRE DU PALIS,
415055706,00048,41505570600048,O,2014-09-01,,,,2021-02-23T11:37:31,true,1,HAMEAU DE L'EGLISE,53,,RUE,DE LA POUYAT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,64.20Z,NAFRev2,N,5.764561,45.050926,0.94,housenumber,53 Rue de la Pouyat 38220 Saint-Pierre-de-Mésage,38445_1275_00053,G,53 RUE DE LA POUYAT,
415370782,00013,41537078200013,O,1998-01-03,01,2020,,2022-08-29T09:31:45,true,3,LE PONT,,,IMP,DU VIEUX PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,O,5.768848,45.056831,0.84,street,Impasse du Vieux Pont 38220 Saint-Pierre-de-Mésage,38445_1730,G,IMPASSE DU VIEUX PONT,
417616877,00011,41761687700011,O,1997-11-24,,,,2019-11-14T14:00:36,false,3,,,,LD,LE PRE DU PALIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1999-09-30,F,GERANT DE LA SOC OPCI,,,,74.1J,NAF1993,N,5.765002,45.053872,0.94,locality,Le Pré du Palis 38220 Saint-Pierre-de-Mésage,38445_B024,G,LE PRE DU PALIS,
417616877,00037,41761687700037,O,2022-10-03,,,,2022-12-14T14:02:59,true,1,,112,,CHE,DU PRE DU PALAIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,OPC-ALR,74.90A,NAFRev2,N,5.765912,45.055678,0.89,housenumber,112 Chemin du Pre du Palais 38220 Saint-Pierre-de-Mésage,38445_1285_00112,G,112 CHEMIN DU PRE DU PALAIS,
418061636,00019,41806163600019,O,1998-01-03,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE JOUCHY,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.768866,45.056085,0.73,street,Route du Jouchy 38220 Saint-Pierre-de-Mésage,38445_0800,G,ROUTE DU JOUCHY,
419231402,00043,41923140200043,O,2015-01-01,NN,,4322AZ,2022-04-26T04:11:25,true,4,,,,RUE,DE LA POUYAT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.22A,NAFRev2,N,5.76451,45.051087,0.94,street,Rue de la Pouyat 38220 Saint-Pierre-de-Mésage,38445_1275,G,RUE DE LA POUYAT,
423650324,00027,42365032400027,O,2011-03-01,,,,2019-11-14T14:00:36,true,2,,157,,CHE,DES ILATS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,70.22Z,NAFRev2,N,5.765902,45.057909,0.87,housenumber,157 Chemin des Ilats 38220 Saint-Pierre-de-Mésage,38445_0700_00157,G,157 CHEMIN DES ILATS,
425374295,00011,42537429500011,O,1979-11-27,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428980619,00012,42898061900012,O,2000-01-07,NN,,,2019-11-14T14:00:36,false,3,LES PERRAUDS,,,,,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,45.2V,NAFRev1,N,5.763074,45.055273,0.32,street,Rue des Durands 38220 Saint-Pierre-de-Mésage,38445_0350,D,RUE DES DURANDS,
429684269,00013,42968426900013,O,2000-02-14,NN,,,2019-11-14T14:00:36,true,6,,,,CHE,PRE DU PALAIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.765776,45.056004,0.84,street,Chemin du Pre du Palais 38220 Saint-Pierre-de-Mésage,38445_1285,G,CHEMIN DU PRE DU PALAIS,
429948102,00042,42994810200042,O,2016-01-11,,,,2021-04-03T11:05:42,true,3,,28,,RUE,DE LA POUYAT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,71.12B,NAFRev2,N,5.764525,45.050972,0.94,housenumber,28 Rue de la Pouyat 38220 Saint-Pierre-de-Mésage,38445_1275_00028,G,28 RUE DE LA POUYAT,
431458165,00047,43145816500047,O,2022-03-03,,,1413ZB,2022-04-11T11:00:47,true,1,,365,,RUE,DU PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,LAETI CREATION,14.13Z,NAFRev2,N,5.768945,45.056538,0.95,housenumber,365 Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270_00365,G,365 RUE DU PONT,
431748029,00011,43174802900011,O,2000-04-01,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME VERONIQUE PONS,,,CHE,DU VERGER,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,91.3E,NAF1993,N,5.7619,45.05577,0.86,street,Chemin du Verger 38220 Saint-Pierre-de-Mésage,38445_1710,G,CHEMIN DU VERGER,
431748029,00029,43174802900029,O,2001-03-19,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,RUE,COMMUNALE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.764141,45.051622,0.87,street,Rue de la Communale 38220 Saint-Pierre-de-Mésage,38445_0250,G,RUE DE LA COMMUNALE,
434569760,00011,43456976000011,O,2000-12-01,NN,,,2019-11-14T14:00:36,false,4,CHEZ MME VENDRA,,,CHE,DU VERGER,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,92.6C,NAFRev1,O,5.7619,45.05577,0.86,street,Chemin du Verger 38220 Saint-Pierre-de-Mésage,38445_1710,G,CHEMIN DU VERGER,
441509825,00044,44150982500044,O,2012-02-01,,,,2019-11-14T14:00:36,false,3,,25,,IMP,DU VIEUX PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,01.62Z,NAFRev2,N,5.768799,45.056877,0.85,housenumber,25 Impasse du Vieux Pont 38220 Saint-Pierre-de-Mésage,38445_1730_00025,G,25 IMPASSE DU VIEUX PONT,
443542709,00037,44354270900037,O,2009-06-30,NN,,,2019-11-14T14:00:36,false,2,IMPASSE DU TAILLEFER,,,,LA CROIX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-07-01,F,M.O.S.T,,,,43.29B,NAFRev2,O,5.764548,45.052154,0.41,street,Rue de la Chavance 38220 Saint-Pierre-de-Mésage,38445_0210,G,RUE DE LA CHAVANCE,
450845615,00027,45084561500027,O,2003-10-06,NN,,,2019-11-14T14:00:36,true,7,,179,,RUE,DU PONT,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,O,5.766792,45.056807,0.95,housenumber,179 Rue du Pont 38220 Saint-Pierre-de-Mésage,38445_1270_00179,G,179 RUE DU PONT,
451497739,00016,45149773900016,O,2004-02-06,NN,,,2019-11-14T14:00:36,false,3,LES PEYRAUDS,,,IMP,DES LILAS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,55.3B,NAFRev1,N,5.759165,45.051602,0.8,street,Impasse des Lilas 38220 Saint-Pierre-de-Mésage,38445_0900,G,IMPASSE DES LILAS,
451497739,00024,45149773900024,O,2016-06-14,,,,2021-02-23T13:34:54,true,1,,326,,RTE,DU CONNEX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,47.99A,NAFRev2,N,5.764108,45.054695,0.85,housenumber,326 Route du Connex 38220 Saint-Pierre-de-Mésage,38445_0260_00326,G,326 ROUTE DU CONNEX,
451768162,00039,45176816200039,O,2009-06-03,,,,2019-11-14T14:00:36,true,2,LA CROIX,,,IMP,TAILLEFER,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,47.89Z,NAFRev2,N,5.762667,45.054895,0.8,street,Impasse du Taillefer 38220 Saint-Pierre-de-Mésage,38445_1500,G,IMPASSE DU TAILLEFER,
452635477,00014,45263547700014,O,2003-12-17,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES DURANDS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,68.20B,NAFRev2,N,5.763074,45.055273,0.95,street,Rue des Durands 38220 Saint-Pierre-de-Mésage,38445_0350,G,RUE DES DURANDS,
453896482,00040,45389648200040,O,2013-07-01,NN,,4399CZ,2019-11-14T14:00:36,true,2,LOT 19,,,RUE,DES COTEAUX DE SAINT PIERRE,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,O,5.762678,45.052776,0.95,street,Rue des Coteaux de Saint Pierre 38220 Saint-Pierre-de-Mésage,38445_0300,G,RUE DES COTEAUX DE SAINT PIERRE,
454097684,00012,45409768400012,O,2004-05-27,NN,,,2019-11-14T14:00:36,false,4,HAMEAU LA CROIX,,,RTE,DE CONNEX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,68.20B,NAFRev2,N,5.763843,45.052264,0.74,street,Route du Connex 38220 Saint-Pierre-de-Mésage,38445_0260,G,ROUTE DU CONNEX,
479853251,00011,47985325100011,O,2005-01-01,,,,2019-11-14T14:00:36,true,3,,,,CHE,DU PRE DU PALAIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,62.02B,NAFRev2,N,5.765776,45.056004,0.88,street,Chemin du Pre du Palais 38220 Saint-Pierre-de-Mésage,38445_1285,G,CHEMIN DU PRE DU PALAIS,
479868572,00021,47986857200021,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,,,,CHEMIN DU PRE DU PALAIS,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.99Z,NAFRev2,N,5.765776,45.056004,0.94,street,Chemin du Pre du Palais 38220 Saint-Pierre-de-Mésage,38445_1285,G,CHEMIN DU PRE DU PALAIS,
480593151,00024,48059315100024,O,2011-11-01,,,,2021-02-23T13:43:45,true,2,,115,,RUE,DU BAILLET,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.51Z,NAFRev2,N,5.759429,45.051549,0.95,housenumber,115 Rue du Baillet 38220 Saint-Pierre-de-Mésage,38445_0100_00115,G,115 RUE DU BAILLET,
484967757,00010,48496775700010,O,2005-11-10,,,,2019-11-14T14:00:36,false,3,,,,RTE,DU CONNEX,38220,SAINT-PIERRE-DE-MESAGE,,,38445,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,47.91B,NAFRev2,N,5.763843,45.052264,0.82,street,Route du Connex 38220 Saint-Pierre-de-Mésage,38445_0260,G,ROUTE DU CONNEX,