id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162564,2021-01-14,000001,Vente en l'état futur d'achèvement,276000,,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0031,,,8,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.560403,45.66147
2021-1162564,2021-01-14,000001,Vente en l'état futur d'achèvement,276000,,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0031,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.560403,45.66147
2021-1162564,2021-01-14,000001,Vente en l'état futur d'achèvement,276000,,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0031,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.560403,45.66147
2021-1162567,2021-01-27,000001,Vente,331050,6040,,CHE DES HEURES,0200,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0809,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,931,4.557262,45.660797
2021-1162568,2021-01-11,000001,Vente,4000,,,CARTHALLY,B037,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.564236,45.677482
2021-1162568,2021-01-11,000001,Vente,4000,,,CARTHALLY,B037,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.56408,45.677581
2021-1162574,2021-01-11,000001,Vente,300,,,CARTHALLY,B037,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,856,4.563628,45.678193
2021-1162707,2021-01-22,000002,Vente,3000,,,CHIER VIEUX,B058,69850,69227,Saint-Martin-en-Haut,69,,,69227000AW0366,,,,,,,,,,,,,0,,,,,P,prés,,,160,4.53984,45.654785
2021-1162717,2021-02-09,000001,Vente,210000,5855,,CRX BERTRAND,B074,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0474,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,683,4.556829,45.659376
2021-1162780,2021-02-18,000001,Vente,420000,6171,,FONTBENITE,B102,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0863,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,200,4.561286,45.661741
2021-1162780,2021-02-18,000001,Vente,420000,6171,,FONTBENITE,B102,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0863,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,,,146,4.561286,45.661741
2021-1162780,2021-02-18,000001,Vente,420000,,,FONTBENITE,B102,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0865,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.561175,45.661834
2021-1162780,2021-02-18,000001,Vente,420000,,,FONTBENITE,B102,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0865,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.561175,45.661834
2021-1162944,2021-02-08,000002,Vente,140000,6,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB1099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,166,4.560059,45.661022
2021-1162944,2021-02-08,000002,Vente,140000,6,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB1099,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,166,4.560059,45.661022
2021-1162944,2021-02-08,000002,Vente,140000,6,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.560059,45.661022
2021-1162944,2021-02-08,000002,Vente,140000,6,,RUE DE FONTBENITE,0180,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB1099,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,166,4.560059,45.661022
2021-1163110,2021-03-02,000002,Vente,150,,,LA GAZILLIERE,B109,69850,69227,Saint-Martin-en-Haut,69,,,69227000AI0295,,,,,,,,,,,,,0,,,,,T,terres,,,2062,,
2021-1163110,2021-03-02,000002,Vente,150,,,LA GAZILLIERE,B109,69850,69227,Saint-Martin-en-Haut,69,,,69227000AI0299,,,,,,,,,,,,,0,,,,,T,terres,,,407,4.572945,45.631591
2021-1163110,2021-03-02,000002,Vente,150,,,LA GAZILLIERE,B109,69850,69227,Saint-Martin-en-Haut,69,,,69227000AI0300,,,,,,,,,,,,,0,,,,,T,terres,,,1655,4.573207,45.631391
2021-1163261,2021-03-04,000001,Vente en l'état futur d'achèvement,258000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,1,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163261,2021-03-04,000001,Vente en l'état futur d'achèvement,258000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,39,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163261,2021-03-04,000001,Vente en l'état futur d'achèvement,258000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,14,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163262,2021-03-04,000001,Vente en l'état futur d'achèvement,275000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,46,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163262,2021-03-04,000001,Vente en l'état futur d'achèvement,275000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,25,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163262,2021-03-04,000001,Vente en l'état futur d'achèvement,275000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,26,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163262,2021-03-04,000001,Vente en l'état futur d'achèvement,275000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,3,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163263,2021-03-04,000001,Vente en l'état futur d'achèvement,271000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,44,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163263,2021-03-04,000001,Vente en l'état futur d'achèvement,271000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,9,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163263,2021-03-04,000001,Vente en l'état futur d'achèvement,271000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,15,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163264,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,36,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163264,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,10,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163264,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,16,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163265,2021-03-04,000001,Vente en l'état futur d'achèvement,284000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,18,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163265,2021-03-04,000001,Vente en l'état futur d'achèvement,284000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,35,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163265,2021-03-04,000001,Vente en l'état futur d'achèvement,284000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,17,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163265,2021-03-04,000001,Vente en l'état futur d'achèvement,284000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,11,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163266,2021-03-05,000001,Vente en l'état futur d'achèvement,341000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,5,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163266,2021-03-05,000001,Vente en l'état futur d'achèvement,341000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,34,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163266,2021-03-05,000001,Vente en l'état futur d'achèvement,341000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,24,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163266,2021-03-05,000001,Vente en l'état futur d'achèvement,341000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,23,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163267,2021-03-04,000001,Vente en l'état futur d'achèvement,356000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,27,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163267,2021-03-04,000001,Vente en l'état futur d'achèvement,356000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,12,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163267,2021-03-04,000001,Vente en l'état futur d'achèvement,356000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,28,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163267,2021-03-04,000001,Vente en l'état futur d'achèvement,356000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,41,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163268,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,19,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163268,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,4,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163268,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,20,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163268,2021-03-05,000001,Vente en l'état futur d'achèvement,265000,,,LES CHERCHERES,B051,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0466,,,45,,,,,,,,,,1,,,,,,,,,,4.557898,45.659571
2021-1163279,2021-03-11,000002,Vente,100000,,,LE PETIT PONT,B209,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1138,,,,,,,,,,,,,0,,,,,T,terres,,,536,4.553007,45.658614
2021-1163308,2021-03-11,000001,Vente,1839,,,LA GUBIANNIERE,B122,69850,69227,Saint-Martin-en-Haut,69,,,692270000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6130,4.592724,45.676503
2021-1163317,2021-03-04,000001,Vente,176200,141,,RUE DU HUIT MAI 1945,0210,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0560,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.559332,45.655327
2021-1163317,2021-03-04,000001,Vente,176200,141,,RUE DU HUIT MAI 1945,0210,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0560,,,59,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.559332,45.655327
2021-1163317,2021-03-04,000001,Vente,176200,141,,RUE DU HUIT MAI 1945,0210,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0560,,,38,,,,,,,,,,1,2,Appartement,42,2,AG,terrains d'agrément,,,52,4.559332,45.655327
2021-1163684,2021-04-09,000001,Vente,400000,2,,RTE DE DUERNE,0120,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0007,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,918,4.559682,45.663106
2021-1163699,2021-03-30,000002,Vente,1653.38,,,CHARMESSON,B045,69850,69227,Saint-Martin-en-Haut,69,,,69227000AM0321,,,,,,,,,,,,,0,,,,,P,prés,,,4351,4.555658,45.633154
2021-1163868,2021-04-15,000001,Vente,348000,5471,,TROIS FOUS,B247,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0316,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,502,4.56087,45.663799
2021-1163868,2021-04-15,000001,Vente,348000,5471,,TROIS FOUS,B247,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0316,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,663,4.56087,45.663799
2021-1163868,2021-04-15,000001,Vente,348000,,,TROIS FOUS,B247,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0319,,,,,,,,,,,,,0,,,,,J,jardins,,,251,4.561083,45.663807
2021-1163869,2021-04-19,000002,Vente,4500,,,LES VERCHERES,B252,69850,69227,Saint-Martin-en-Haut,69,,,692270000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.568288,45.671179
2021-1163869,2021-04-19,000002,Vente,4500,,,LES VERCHERES,B252,69850,69227,Saint-Martin-en-Haut,69,,,692270000C0865,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.568436,45.671285
2021-1163869,2021-04-19,000002,Vente,4500,,,LES VERCHERES,B252,69850,69227,Saint-Martin-en-Haut,69,,,692270000C0866,,,,,,,,,,,,,0,,,,,P,prés,,,141,4.568618,45.671443
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1123,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.558637,45.653271
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1124,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.559061,45.652955
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1125,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.558998,45.653184
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1126,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.559193,45.653373
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1127,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.559498,45.653629
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1128,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.55973,45.653694
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1129,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.560052,45.653834
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1130,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.559082,45.653268
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1131,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.559602,45.653659
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1132,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.559997,45.653803
2021-1163871,2021-03-26,000001,Vente,2000,,,HAM DES PLAINES,B127,69850,69227,Saint-Martin-en-Haut,69,,,692270000O1133,,,,,,,,,,,,,0,,,,,S,sols,,,1152,4.559176,45.653421
2021-1163934,2021-04-27,000003,Vente,100000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.575832,45.644534
2021-1163934,2021-04-27,000003,Vente,100000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0163,,,,,,,,,,,,,0,,,,,P,prés,,,4694,4.575743,45.644861
2021-1163949,2021-04-28,000001,Vente,2000,,,LES FANGES,B091,69850,69227,Saint-Martin-en-Haut,69,,,69227000AC0326,,,,,,,,,,,,,0,,,,,P,prés,,,199,4.57016,45.654345
2021-1164049,2021-04-27,000002,Vente,,,,LE PINET,B183,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.579865,45.690598
2021-1164055,2021-04-27,000001,Vente,100,,,LE PINET,B183,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0977,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.579648,45.690678
2021-1164055,2021-04-27,000001,Vente,100,,,LE PINET,B183,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.579847,45.690813
2021-1164055,2021-04-27,000002,Vente,100,,,LE PINET,B183,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.579685,45.690814
2021-1164093,2021-04-27,000001,Vente,360000,,,LE BERNARD,B014,69850,69227,Saint-Martin-en-Haut,69,,,69227000AC0173,,,,,,,,,,,,,0,,,,,P,prés,,,5487,4.57634,45.649079
2021-1164093,2021-04-27,000001,Vente,360000,,,LE BERNARD,B014,69850,69227,Saint-Martin-en-Haut,69,,,69227000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,4394,4.576813,45.648371
2021-1164093,2021-04-27,000001,Vente,360000,,,LE BERNARD,B014,69850,69227,Saint-Martin-en-Haut,69,,,69227000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,4394,4.576813,45.648371
2021-1164093,2021-04-27,000001,Vente,360000,,,LE BERNARD,B014,69850,69227,Saint-Martin-en-Haut,69,,,69227000AC0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,4.576582,45.648369
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0124,,,,,,,,,,,,,0,,,,,T,terres,,,11825,4.579245,45.643791
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0124,,,,,,,,,,,,,0,,,,,T,terres,,,11825,4.579245,45.643791
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,4280,4.573947,45.644442
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,15273,4.577746,45.645978
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,15274,4.577746,45.645978
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0136,,,,,,,,,,,,,0,,,,,L,landes,,,2093,4.578276,45.646633
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1825,4.578378,45.646764
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,6330,4.576476,45.64695
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,6331,4.576476,45.64695
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0140,,,,,,,,,,,,,0,,,,,T,terres,,,22252,4.573566,45.646839
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,5713,4.581643,45.645414
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0149,,,,,,,,,,,,,0,,,,,P,prés,,,25875,4.581643,45.645414
2021-1164093,2021-04-27,000001,Vente,360000,5127,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0157,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1545,4.576177,45.644542
2021-1164093,2021-04-27,000001,Vente,360000,5127,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0157,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1545,4.576177,45.644542
2021-1164093,2021-04-27,000001,Vente,360000,5127,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,4.576177,45.644542
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,162,,
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0161,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,179,4.576762,45.644918
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1816,4.576711,45.645072
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0164,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.575904,45.644703
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0165,,,,,,,,,,,,,0,,,,,P,prés,,,47509,4.575108,45.645889
2021-1164093,2021-04-27,000001,Vente,360000,,,LA BROSSE,B028,69850,69227,Saint-Martin-en-Haut,69,,,69227000AE0167,,,,,,,,,,,,,0,,,,,P,prés,,,8791,4.577786,45.644472
2021-1164219,2021-06-01,000001,Vente,430000,6269,,LA GARBILLIERE,B105,69850,69227,Saint-Martin-en-Haut,69,,,692270000C0771,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,645,4.565486,45.663474
2021-1164312,2021-05-19,000001,Vente,2170,,,LES HAYES OUEST,B130,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0545,,,,,,,,,,,,,0,,,,,T,terres,,,1930,4.56387,45.665573
2021-1164312,2021-05-19,000001,Vente,2170,,,LES HAYES OUEST,B130,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0546,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.563047,45.665089
2021-1164362,2021-05-26,000001,Vente,416550,6084,,LA SABLIERE,B232,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0712,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,459,4.55672,45.654488
2021-1164362,2021-05-26,000001,Vente,416550,,,LA SABLIERE,B232,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0716,,,,,,,,,,,,,0,,,,,S,sols,,,352,4.556859,45.654427
2021-1164362,2021-05-26,000001,Vente,416550,,,LA SABLIERE,B232,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0724,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.556674,45.654335
2021-1164368,2021-05-25,000001,Vente,5000,,,LES PLACES,B187,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,3167,4.567546,45.67474
2021-1164368,2021-05-25,000001,Vente,5000,,,LES PLACES,B187,69850,69227,Saint-Martin-en-Haut,69,,,692270000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,12880,4.566737,45.674848
2021-1164368,2021-05-25,000001,Vente,5000,,,RATTIER,B215,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0047,,,,,,,,,,,,,0,,,,,T,terres,,,12130,4.562502,45.671411
2021-1164611,2021-06-03,000001,Vente,3372,,,GOUTTES DE LA GRANGE BATIE,B118,69850,69227,Saint-Martin-en-Haut,69,,,692270000O0198,,,,,,,,,,,,,0,,,,,P,prés,,,6744,4.54906,45.656391
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3438,4.563337,45.670515
2021-1164729,2021-06-22,000002,Vente,360000,1000,,CHE DE LA CARRIERE,0076,69850,69227,Saint-Martin-en-Haut,69,,,692270000N0595,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,3438,4.563337,45.670515
2021-1164791,2021-06-11,000001,Vente,2078,,,LA RIVOIROLLE,B225,69850,69227,Saint-Martin-en-Haut,69,,,69227000AX0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,4.523796,45.663309
2021-1164791,2021-06-11,000001,Vente,2078,,,LA RIVOIROLLE,B225,69850,69227,Saint-Martin-en-Haut,69,,,69227000AX0070,,,,,,,,,,,,,0,,,,,P,prés,,,4030,4.523586,45.66289
2021-1164791,2021-06-11,000001,Vente,2078,,,LA RIVOIROLLE,B225,69850,69227,Saint-Martin-en-Haut,69,,,69227000AX0071,,,,,,,,,,,,,0,,,,,P,prés,,,1165,4.523863,45.662573
2021-1164849,2021-06-18,000001,Vente,2511,,,CRET BUGASI,B072,69850,69227,Saint-Martin-en-Haut,69,,,69227000AI0070,,,,,,,,,,,,,0,,,,,T,terres,,,5580,4.570947,45.631697
2021-1164851,2021-06-21,000002,Vente,240000,1615,,CHE DU MAS,0273,69850,69227,Saint-Martin-en-Haut,69,,,69227000AT0006,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.520157,45.653744
2021-1164851,2021-06-21,000002,Vente,240000,1615,,CHE DU MAS,0273,69850,69227,Saint-Martin-en-Haut,69,,,69227000AT0006,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.520157,45.653744
2021-1164851,2021-06-21,000002,Vente,240000,1615,,CHE DU MAS,0273,69850,69227,Saint-Martin-en-Haut,69,,,69227000AT0006,,,1,,,,,,,,,,1,1,Maison,71,5,,,,,,4.520157,45.653744
2021-1164859,2021-06-25,000001,Vente,180000,38,,GR GDE RUE,0400,69850,69227,Saint-Martin-en-Haut,69,,,69227000AB0423,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,68,4.561553,45.659431