siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200983,00012,21320098300012,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200983,00020,21320098300020,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213200983,00038,21320098300038,O,1996-12-25,NN,,,2019-11-14T14:00:31,false,2,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CASCADE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263201204,00017,26320120400017,O,1983-08-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307646471,00010,30764647100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
307646489,00012,30764648900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1970-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
307658211,00015,30765821100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
310158399,00058,31015839900058,O,2015-03-11,,,4333ZZ,2019-11-14T14:00:31,false,2,LA COLONIE,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,CBS MULTISERVICES,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
310158399,00066,31015839900066,O,2018-06-04,,,4333ZZ,2021-02-23T10:38:36,true,1,AU VILLAGE,,,,LA COLONIE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,CBS MULTISERVICES,43.32A,NAFRev2,N,1.9950602,42.4973081,0.89,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
313724809,00014,31372480900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314461864,00014,31446186400014,O,1978-01-01,NN,,3312ZA,2019-11-14T14:00:31,false,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
314461864,00022,31446186400022,O,1984-03-20,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
319663399,00024,31966339900024,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320680630,00011,32068063000011,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
322444365,00017,32244436500017,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
322734492,00018,32273449200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MOULIN DE CAZAUX SAVES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.08,NAP,N,0.988974,43.542956,0.61,street,La Baccade 32130 Cazaux-Savès,32098_7mgmy4,G,LA BACCADE,
323926535,00010,32392653500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,LE MOULIN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
341528255,00019,34152825500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341806156,00061,34180615600061,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,85.1G,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
348810797,00012,34881079700012,O,1988-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
352481386,00055,35248138600055,O,1999-04-01,,,,2019-11-14T14:00:31,false,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380989301,00029,38098930100029,O,2002-01-10,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,55.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
381186584,00029,38118658400029,O,1991-08-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LA COLONIE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,52.6E,NAF1993,N,1.9950602,42.4973081,0.89,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
381881861,00011,38188186100011,O,1991-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
395013881,00077,39501388100077,O,2021-05-25,,,,2021-06-19T11:44:14,true,1,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
396611469,00018,39661146900018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
399374214,00019,39937421400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
403563851,00019,40356385100019,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
404198319,00026,40419831900026,O,1997-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,45.2V,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412911455,00019,41291145500019,O,1997-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413105669,00019,41310566900019,O,1997-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413373408,00017,41337340800017,O,1997-08-05,NN,,,2019-11-14T14:00:31,false,4,AU SOULAN,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415282227,00016,41528222700016,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX PAQUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417828381,00018,41782838100018,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE FERMIER,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,2.491383,48.798298,0.89,poi.farm,Le Fermier (Agricoles) Saint-Maur-des-Fossés,https://osm.org/way/175560385,G,,
417834199,00016,41783419900016,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835196,00011,41783519600011,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417845484,00019,41784548400019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU DE CAUMONT,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9919306,43.5490022,0.91,poi.castle,Château de Caumont Cazaux-Savès,https://osm.org/node/448584297,G,,
417845484,00027,41784548400027,O,2014-07-06,,,,2021-02-23T11:38:22,false,2,CHATEAU DE CAUMONT,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
417852738,00018,41785273800018,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BOUAS,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417860327,00010,41786032700010,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.1A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417871753,00014,41787175300014,O,1994-11-30,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418983623,00012,41898362300012,O,1985-09-03,NN,,,2019-11-14T14:00:31,true,1,,,,,LES PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428925622,00030,42892562200030,O,2002-02-21,NN,,,2019-11-14T14:00:31,true,3,CABINET INFIRMIER,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
429393614,00012,42939361400012,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429458391,00019,42945839100019,O,2000-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429906928,00016,42990692800016,O,2000-03-01,,,,2019-11-14T14:00:31,false,3,,,,LD,LA BACCADE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,0.988974,43.542956,0.93,street,La Baccade 32130 Cazaux-Savès,32098_7mgmy4,G,LA BACCADE,
435148564,00014,43514856400014,O,2001-03-14,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE GIMONT,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,0.777892,43.720336,0.7,poi,Route de Fleurance à Gimont (Pont) Augnax,https://osm.org/way/63326438,G,,
438425597,00012,43842559700012,O,2001-06-25,NN,,,2020-01-16T19:34:05,true,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444434732,00012,44443473200012,O,2002-11-28,NN,,,2019-11-14T14:00:31,true,3,,,,,LA COTE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
450410949,00025,45041094900025,O,2016-07-07,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,93.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453376378,00015,45337637800015,O,2004-05-01,,,,2019-11-14T14:00:31,true,3,LES PERTILLOUS,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
482712775,00014,48271277500014,O,2005-06-09,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,52.6E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483168738,00019,48316873800019,O,2005-07-01,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483308870,00011,48330887000011,O,2005-08-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2B,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
484737069,00035,48473706900035,O,2010-01-01,,,,2021-05-05T03:37:42,true,1,,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485254916,00029,48525491600029,O,2018-11-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489027979,00025,48902797900025,O,2017-07-30,,,4321AB,2021-02-23T13:53:58,true,2,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,MG. ELEC,43.21A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492269774,00013,49226977400013,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,LES PERTILLOUS,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492972690,00019,49297269000019,O,2006-11-20,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2B,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
494628399,00011,49462839900011,O,2007-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497995381,00017,49799538100017,O,2007-05-14,,,,2019-11-14T14:00:31,true,4,,,,,LE MOULIN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,79.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
498055532,00028,49805553200028,O,2010-01-01,,,,2021-05-01T03:46:06,true,1,,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498876473,00014,49887647300014,O,2007-07-04,,,,2019-11-14T14:00:31,true,3,,,,,LA BACCADE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,70.21Z,NAFRev2,N,0.988974,43.542956,0.93,street,La Baccade 32130 Cazaux-Savès,32098_7mgmy4,G,LA BACCADE,
501176218,00011,50117621800011,O,2008-01-01,,,,2020-11-21T03:39:36,true,2,,,,,LE BOUAS,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501439350,00015,50143935000015,O,2006-10-18,,,,2019-11-14T14:00:31,true,2,MICHEL SALLE,,,RTE,DES PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
502286321,00018,50228632100018,O,2008-04-01,,,,2019-11-14T14:00:31,true,2,,,,,AU SOULAN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.3239251,42.8176841,0.79,poi.bar,Au Balcon (Bar) Saint-Lary-Soulan,https://osm.org/node/3720097369,G,,
504863846,00011,50486384600011,O,2008-07-23,,,,2019-11-14T14:00:31,true,2,,,,,LA COTE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22B,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
508297645,00014,50829764500014,O,2008-08-01,,,,2019-11-14T14:00:31,true,2,,,,,LA BACCADE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2013-07-31,F,ALL IN ONE GOLF,,,,93.29Z,NAFRev2,N,0.988974,43.542956,0.93,street,La Baccade 32130 Cazaux-Savès,32098_7mgmy4,G,LA BACCADE,
509943304,00022,50994330400022,O,2010-01-01,,,,2019-11-14T14:00:31,true,2,,,,LD,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
510635469,00016,51063546900016,O,2009-04-01,,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
512968801,00013,51296880100013,O,2009-06-05,,,,2019-11-14T14:00:31,false,2,,,,,EN FONTAYRE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
513777730,00013,51377773000013,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,,VGE LE BOUAS,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
517942330,00013,51794233000013,O,2009-11-09,,,,2019-11-14T14:00:31,true,2,,,,,LE TUILIER,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2010-04-27,F,DECO CODEE,,,,43.39Z,NAFRev2,N,7.0997972,47.6301862,0.8,poi.industrial,Zone d'activités Les Tuiliers (Zone industrielle) Retzwiller,https://osm.org/way/166558987,G,,
519522387,00025,51952238700025,O,2012-05-16,00,2018,,2020-08-25T10:33:41,false,2,,,,RTE,DE PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
523000255,00019,52300025500019,O,2010-06-10,,,,2019-11-14T14:00:31,true,2,,,,RTE,DE L'ANTIN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
523344125,00019,52334412500019,O,2010-06-12,02,2018,,2020-08-25T10:37:40,true,1,,,,,MAIRIE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524184108,00016,52418410800016,O,2010-07-03,,,,2019-11-14T14:00:31,true,1,,,,LD,LANTIN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,68.20B,NAFRev2,N,1.3862767,43.3715359,0.88,poi.track,Chemin de Lantine Beaumont-sur-Lèze,https://osm.org/way/141969764,G,,
524193786,00018,52419378600018,O,2009-08-05,,,,2019-11-14T14:00:31,false,1,,,,,LA COTE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,47.99A,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
524193786,00026,52419378600026,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LES PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530979459,00027,53097945900027,O,2014-03-29,,,,2019-11-14T14:00:31,true,2,,,,,LOTISSEMENT LE BOUAS,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90F,NAFRev2,N,-2.1262072,46.8311978,0.73,poi.residential,Lotissement Le Clos du Bourg III (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729237,G,,
537720658,00021,53772065800021,O,2015-02-24,,,4520AB,2020-07-24T04:09:15,false,4,LA COLONIE,,,,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,FAB AUTO SERVICE,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
540012432,00022,54001243200022,O,2019-01-01,,,,2021-02-23T16:02:55,true,2,,,,LD,LE VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,L ECURIE DU CHATEAU,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
572025526,02090,57202552602090,O,2000-12-25,NN,,,2019-11-14T14:00:31,false,2,LE BOURG,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
750804411,00023,75080441100023,O,2013-09-25,,,,2021-02-23T16:05:52,true,1,,,,LD,LA BACCADE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,70.22Z,NAFRev2,N,0.988974,43.542956,0.93,street,La Baccade 32130 Cazaux-Savès,32098_7mgmy4,G,LA BACCADE,
776993768,00014,77699376800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776993784,00011,77699378400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,01440,78815847501440,O,1967-04-24,01,,,2019-11-14T14:00:31,false,3,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788715860,00011,78871586000011,O,2012-11-07,,,,2019-11-14T14:00:31,false,2,,,,,VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.90E,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
789194180,00012,78919418000012,O,2012-10-19,,,4321AB,2020-10-02T09:23:05,true,1,,,,,AU COUVENT,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,43.21A,NAFRev2,N,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
791473093,00015,79147309300015,O,2013-03-01,,,,2019-11-14T14:00:31,true,1,,,,LD,EN FONTAYRE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797450772,00034,79745077200034,O,2015-08-01,,,,2019-11-14T14:00:31,true,1,,,,,,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
799658257,00016,79965825700016,O,2014-01-02,,,,2019-11-14T14:00:31,true,2,,,,RTE,DES PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
800103236,00017,80010323600017,O,2012-08-01,,,,2019-11-14T14:00:31,true,1,,,,RTE,DES PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801641556,00015,80164155600015,O,2014-05-05,,,,2019-11-14T14:00:31,true,1,,,,,CHEMIN DE LA VIEILLE COTE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,96.09Z,NAFRev2,N,5.6859324,48.9323407,0.91,poi.track,Chemin de la Vieille Côte Heudicourt-sous-les-Côtes,https://osm.org/way/138396527,G,,
805170495,00016,80517049500016,O,2014-10-15,01,2018,,2020-08-25T11:15:14,true,2,,,,LD,LA BACCADE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,VO DESIGN,70.10Z,NAFRev2,O,0.988974,43.542956,0.93,street,La Baccade 32130 Cazaux-Savès,32098_7mgmy4,G,LA BACCADE,
810252908,00019,81025290800019,O,2015-03-17,,,3313ZZ,2019-11-14T14:00:31,true,1,,,,LD,VILLAMOT,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,COLBREN ELECTRONIQUE,33.13Z,NAFRev2,N,,,0,,,,,,
818059594,00015,81805959400015,O,2016-02-01,,,9602BB,2019-11-14T14:00:31,true,2,,,,LD,LE BOUAS,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,COCOON & VOUS,96.02B,NAFRev2,N,,,0,,,,,,
818187254,00029,81818725400029,O,2017-01-29,,,,2019-11-14T14:00:31,false,2,CHEZ MR BRUNO KELMA,,,,AU VILLAGE,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,73.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
818862567,00018,81886256700018,O,2016-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LE BOUAS LOT 4,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
819077140,00013,81907714000013,O,2015-11-24,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MONFERRAN,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,47.99A,NAFRev2,N,0.9854835,43.6052474,0.74,poi.proposed,(Projet de route) Monferran-Savès,https://osm.org/way/162077527,G,,
821680014,00031,82168001400031,O,2021-02-05,,,,2021-02-23T17:41:07,true,1,,,,,LES PAGUERES,32130,CAZAUX-SAVES,,,32098,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,