siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001984,00019,21400198400019,O,1983-03-01,01,2021,,2023-11-30T10:18:17,true,3,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214001984,00027,21400198400027,O,1983-12-21,01,2021,,2023-11-30T10:18:17,false,4,,20,,RUE,DES ECOLES,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.569317,43.606662,0.5,housenumber,20 Place de l'École 40700 Morganx,40198_0050_00020,G,20 PLACE DE L ECOLE,
214001984,00035,21400198400035,O,1996-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254001498,00016,25400149800016,O,,NN,,,,true,1,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
264001959,00016,26400195900016,O,1983-03-01,NN,,,2018-04-20T11:06:26,true,4,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302706049,00020,30270604900020,O,,,,,,true,1,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
304596448,00015,30459644800015,O,1976-01-01,NN,,,,true,1,,,,,MAISON DEBORDE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321491953,00014,32149195300014,O,,NN,,,,true,1,,,,,MAISON BONTEMPS,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326896115,00010,32689611500010,O,,NN,,,,true,1,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,67.04,NAP,N,,,0,,,,,,
327564019,00054,32756401900054,O,2010-01-11,,,,2021-02-23T10:49:06,true,1,,,,RTE,DE POUDENX,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,71.12B,NAFRev2,N,-0.571929,43.606746,0.39,street,Route de Luy 40700 Morganx,40198_0130,G,ROUTE DE LUY,
340531748,00044,34053174800044,O,2009-06-15,NN,,,2021-02-23T10:56:31,true,1,,,,CHE,DE HATCHE LIEU DIT FEOUGAS,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,96.04Z,NAFRev2,N,-0.567228,43.601937,0.41,street,Chemin de Hatche 40700 Morganx,40198_0080,G,CHEMIN DE HATCHE,
342702370,00012,34270237000012,O,,NN,,,,true,1,,,,,MAISON POUBLANC,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,62.41,NAP,N,,,0,,,,,,
344812003,00012,34481200300012,O,,NN,,,,true,1,,,,,MAIS LE BARUY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
349685685,00019,34968568500019,O,1989-01-01,01,2021,,2023-11-30T10:30:00,true,4,,130,,ALL,GACHON,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.570515,43.605706,0.81,housenumber,130 Allée de Gachon 40700 Morganx,40198_0070_00130,G,130 ALLEE DE GACHON,
353083496,00045,35308349600045,O,2000-09-01,NN,,,2012-11-09T00:43:17,false,6,,6,,,LE PRESBYTERE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,43.91B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
353495609,00011,35349560900011,O,1990-01-01,NN,,,2018-09-29T12:04:15,true,3,,,,,PEILHOU,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5587542,42.8302984,0.89,poi.viaduct,Viaduc de Peilhou Urdos,https://osm.org/way/116387578,G,,
379840747,00016,37984074700016,O,1990-11-19,NN,,,,false,4,,,,LD,PEYROULET,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.6N,NAF1993,N,-0.564675,43.615849,0.46,street,Allée de Bachaoulet 40700 Morganx,40198_0020,G,ALLEE DE BACHAOULET,
380051094,00015,38005109400015,O,1990-10-01,NN,,,2021-04-07T10:00:36,true,3,,60,,ALL,DE BACHAOULET,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.564254,43.616112,0.85,housenumber,60 Allée de Bachaoulet 40700 Morganx,40198_0020_00060,G,60 ALLEE DE BACHAOULET,
387716848,00032,38771684800032,O,1994-12-20,NN,,4932ZA,2015-03-17T00:37:06,false,3,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,,,0,,,,,,
393214242,00025,39321424200025,O,,NN,,,,true,1,,,,,QUARTIER HATCH,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
397433541,00018,39743354100018,O,1982-01-01,NN,,,2012-07-12T09:39:23,true,3,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397511882,00029,39751188200029,O,2003-01-01,NN,,,2012-07-28T14:33:11,true,4,,,,,CAME,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.1126313,43.4734335,0.89,poi,(Pont) Came,https://osm.org/way/167427953,G,,
402897540,00017,40289754000017,O,1995-11-01,NN,,,2008-01-04T20:11:59,true,3,,,,,SOULDAT,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407573567,00010,40757356700010,O,1996-04-15,01,2021,,2023-11-30T10:28:33,true,3,,,,,CAME,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.1126313,43.4734335,0.89,poi,(Pont) Came,https://osm.org/way/167427953,G,,
414694620,00017,41469462000017,O,1997-08-01,NN,,,2016-02-28T03:35:48,true,4,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419114277,00017,41911427700017,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,RISTERES,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2G,NAFRev1,N,-0.576218,43.600557,0.71,street,Chemin de Ristere 40700 Morganx,40198_0160,G,CHEMIN DE RISTERE,
419114285,00010,41911428500010,O,1987-12-31,NN,,,2016-01-22T04:28:04,true,4,,,,,COARRAZE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.560749,43.608818,0.91,street,Allée de Coarraze 40700 Morganx,40198_0040,G,ALLEE DE COARRAZE,
419114293,00014,41911429300014,O,1987-12-31,NN,,,2008-03-13T05:20:13,true,4,,,,,LAJEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.564944,43.607013,0.93,street,Lajeunesse 40700 Morganx,40198_fkfrfj,G,LAJEUNESSE,
420229858,00014,42022985800014,O,1988-12-31,,,,,true,1,,,,,GAYOLLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,01.2G,NAF1993,N,-0.570328,43.605875,0.33,street,Allée de Gachon 40700 Morganx,40198_0070,G,ALLEE DE GACHON,
421249772,00011,42124977200011,O,1993-01-01,NN,,,,true,1,,,,,MAI LACROUTZ,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422405886,00017,42240588600017,O,1990-12-31,,,,,true,1,,,,,JEAN BLANC,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.2A,NAF1993,N,6.6256599,45.4302634,0.89,poi.parking,Jean Blanc (Parking) Courchevel,https://osm.org/way/242713798,G,,
423037704,00016,42303770400016,O,1999-04-05,NN,,,2011-02-22T06:31:33,true,4,,,,LD,GAYOLLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,01.46Z,NAFRev2,N,-0.570328,43.605875,0.33,street,Allée de Gachon 40700 Morganx,40198_0070,G,ALLEE DE GACHON,
423185776,00022,42318577600022,O,2000-10-01,NN,,,2008-11-08T01:43:13,true,5,,,,,LE PRESBYTERE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.2L,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
425198413,00014,42519841300014,O,1979-01-01,NN,,,2014-02-10T03:32:50,true,4,,,,,GACHOU,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.570328,43.605875,0.64,street,Allée de Gachon 40700 Morganx,40198_0070,G,ALLEE DE GACHON,
425200128,00014,42520012800014,O,1973-01-01,NN,,,2006-10-31T00:31:45,true,3,LD LE BEILHON,,,,AU BOURG,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.556241,43.608508,0.41,street,Allee du Bousquet 40700 Morganx,40198_18td4b,G,ALLEE DU BOUSQUET,
425200136,00017,42520013600017,O,1982-01-01,NN,,,,true,1,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432618411,00016,43261841100016,O,1997-05-16,NN,,,2013-05-18T02:58:55,false,4,,,,,MAIRIE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432763787,00012,43276378700012,P,2000-09-08,NN,,4399CZ,2021-02-10T09:03:13,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MORGANX,,[ND],40198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
432763787,00020,43276378700020,P,2021-01-08,,,,2021-02-10T09:03:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORGANX,,[ND],40198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-08,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
433075520,00018,43307552000018,O,1999-01-01,NN,,,2016-01-12T00:22:56,true,3,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434595393,00019,43459539300019,O,1996-07-01,NN,,,2008-01-04T19:31:48,true,3,,,,,MAIRIE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437537616,00017,43753761600017,O,2001-05-18,NN,,,,true,1,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
444938633,00054,44493863300054,O,2019-06-01,,,4334ZC,2021-02-23T13:27:58,true,1,,809,,CHE,DE HATCHE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.31Z,NAFRev2,N,-0.566931,43.602935,0.88,housenumber,809 Chemin de Hatche 40700 Morganx,40198_0080_00809,G,809 CHEMIN DE HATCHE,
453660896,00011,45366089600011,O,2004-05-17,NN,,,2023-04-12T20:26:26,true,3,MME LE BOT BERENGERE,,,,LE PRESBYTERE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,80.4D,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
480753441,00017,48075344100017,O,2005-01-01,,,,2012-02-27T09:51:55,true,3,MAISON PEGARENNE,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492075544,00014,49207554400014,O,2006-09-01,,,,2021-02-23T13:58:47,true,3,,,,LD,RISTERES,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.576218,43.600557,0.71,street,Chemin de Ristere 40700 Morganx,40198_0160,G,CHEMIN DE RISTERE,
492282751,00014,49228275100014,O,2006-10-11,NN,,,2014-07-10T00:37:53,false,4,,,,QUA,HEOURE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
497730218,00011,49773021800011,O,2007-02-01,,,,2019-04-17T03:59:21,true,2,,,,,MAISON RISTERES,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE RISTERES,,,,01.50Z,NAFRev2,N,-0.576218,43.600557,0.42,street,Chemin de Ristere 40700 Morganx,40198_0160,G,CHEMIN DE RISTERE,
502135221,00013,50213522100013,O,2007-05-24,,,,2023-04-12T20:56:37,true,2,,,,,MAIRE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,93.12Z,NAFRev2,N,0.7495205,46.8582958,0.89,poi.townhall,Mairé (Hôtel de ville) Mairé,https://osm.org/node/696846922,G,,
503096901,00015,50309690100015,O,2008-02-01,,,,2017-05-30T12:39:09,false,2,VILLA LA JEUNESSE,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,-0.56908,43.606732,0.65,street,Chemin de la Jeunesse 40700 Morganx,40198_t0ix5d,D,CHEMIN DE LA JEUNESSE,
503096901,00023,50309690100023,O,2017-04-01,02,2021,,2023-11-30T10:19:55,true,1,,649,,CHE,DE LAJEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,O,-0.561713,43.607462,0.85,housenumber,649 Chemin de Lajeunesse 40700 Morganx,40198_0100_00649,G,649 CHEMIN DE LAJEUNESSE,
505071274,00029,50507127400029,O,2010-11-01,,,,2021-02-23T14:18:35,true,1,,241,,RTE,DE LALANNE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,-0.56041,43.614042,0.65,street,Route de Lalanne 40700 Morganx,40198_bs458q,G,ROUTE DE LALANNE,
505355966,00019,50535596600019,O,2008-04-03,,,,2013-12-30T08:16:05,true,2,LE PRESBYTERE,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
507646297,00014,50764629700014,O,1996-04-26,,,,2008-08-12T16:03:51,true,1,,,,,MAIRIE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1996-04-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507751154,00018,50775115400018,O,2008-07-01,NN,,,2014-07-10T01:27:21,true,2,,,,,MAISON PERJOUAN N 2,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
513089284,00014,51308928400014,O,1993-08-01,,,,2009-06-16T08:22:02,true,1,,,,LD,BACHAOULET,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1993-08-01,A,,,,,01.11Z,NAFRev2,N,-0.564675,43.615849,0.91,street,Allée de Bachaoulet 40700 Morganx,40198_0020,G,ALLEE DE BACHAOULET,
513815522,00018,51381552200018,O,2009-07-15,,,,2015-04-29T08:20:39,false,2,,,,,LE BOURDIOU,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
520368937,00014,52036893700014,O,2010-02-17,,,,2012-11-10T01:48:37,false,2,,1377,,CHE,DE HATCHE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,32.99Z,NAFRev2,N,-0.569333,43.598093,0.88,housenumber,1377 Chemin de Hatche 40700 Morganx,40198_0080_01377,G,1377 CHEMIN DE HATCHE,
522397645,00014,52239764500014,O,2010-03-30,,,,2010-05-12T05:10:36,true,1,,,,,GAYOLLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,01.19Z,NAFRev2,N,-0.570328,43.605875,0.33,street,Allée de Gachon 40700 Morganx,40198_0070,G,ALLEE DE GACHON,
522397652,00010,52239765200010,O,2010-03-30,,,,2010-05-12T05:10:37,true,1,,,,,GAYOLLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,01.19Z,NAFRev2,N,-0.570328,43.605875,0.33,street,Allée de Gachon 40700 Morganx,40198_0070,G,ALLEE DE GACHON,
524199809,00012,52419980900012,O,2010-09-01,,,,2015-12-07T12:42:05,true,3,,,,RTE,DU LUY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.47Z,NAFRev2,N,-0.571929,43.606746,0.52,street,Route de Luy 40700 Morganx,40198_0130,G,ROUTE DE LUY,
529696668,00019,52969666800019,O,2011-01-24,,,,2015-09-08T17:18:50,true,2,,811,,,ROUTE DU LUY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.29Z,NAFRev2,N,-0.578801,43.605032,0.78,housenumber,811 Route de Luy 40700 Morganx,40198_0130_00811,G,811 ROUTE DE LUY,
538711029,00024,53871102900024,O,2020-02-19,,,,2023-03-04T13:25:42,true,2,,1118,,CHE,DE HATCHE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.51Z,NAFRev2,O,-0.568343,43.600252,0.88,housenumber,1118 Chemin de Hatche 40700 Morganx,40198_0080_01118,G,1118 CHEMIN DE HATCHE,
749850046,00014,74985004600014,O,2012-01-01,,,,2012-02-27T09:51:55,true,1,,339,,CHE,DE NAURY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.584039,43.604656,0.83,housenumber,339 Chemin de Naury 40700 Morganx,40198_0150_00339,G,339 CHEMIN DE NAURY,
750241796,00960,75024179600960,O,2017-11-06,,,,2017-11-09T19:24:59,false,1,,649,,CHE,DE LA JEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,35.11Z,NAFRev2,N,-0.56908,43.606732,0.68,street,Chemin de la Jeunesse 40700 Morganx,40198_t0ix5d,G,CHEMIN DE LA JEUNESSE,
750256604,00018,75025660400018,O,2012-03-01,NN,,,2019-06-24T13:40:37,true,2,,649,,CHE,DE LAJEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.13Z,NAFRev2,N,-0.561713,43.607462,0.85,housenumber,649 Chemin de Lajeunesse 40700 Morganx,40198_0100_00649,G,649 CHEMIN DE LAJEUNESSE,
750284028,00255,75028402800255,O,2016-09-07,,,,2021-06-15T08:42:17,false,2,,649,,CHE,DE LA JEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,-0.56908,43.606732,0.68,street,Chemin de la Jeunesse 40700 Morganx,40198_t0ix5d,G,CHEMIN DE LA JEUNESSE,
782101430,00018,78210143000018,O,1900-01-01,NN,,,2019-12-20T03:50:51,true,3,,,,,MAIRIE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782101448,00010,78210144800010,O,,,,,,true,1,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
782101455,00015,78210145500015,O,,,,,,true,1,,,,LD,JOUANDON,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.4977938,43.8229783,0.89,poi.ruins,Jouandon (Ruines) Benquet,https://osm.org/node/3401703694,G,,
782101471,00012,78210147100012,O,1900-01-01,NN,,,2008-01-05T03:18:11,true,3,,,,,,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792995177,00013,79299517700013,O,2013-05-01,,,,2013-05-16T03:59:50,true,1,,,,,MAISON CABARET,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793636150,00013,79363615000013,O,2013-06-01,,,,2013-06-14T07:55:20,true,1,MAISON TOUVAROT,84,,CHE,BELLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,-0.559693,43.611585,0.79,housenumber,84 Chemin du Belle 40700 Morganx,40198_0030_00084,G,84 CHEMIN DU BELLE,
797892858,00029,79789285800029,O,2015-02-01,NN,,9602BA,2021-06-23T08:47:48,false,2,MAISON TAUZIN,19,,RUE,DE L EGLISE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2021-05-07,F,A FLEUR D ONGLES,,,,96.02B,NAFRev2,N,-0.570461,43.60606,0.93,housenumber,19 Rue de l'Eglise 40700 Morganx,40198_0060_00019,G,19 RUE DE L EGLISE,
803962836,00018,80396283600018,O,2014-07-01,,,,2021-01-28T19:36:50,false,2,91 CHEMIN DE LACOSTE,91,,CHE,LACOSTE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,56.21Z,NAFRev2,N,-0.567199,43.610577,0.87,housenumber,91 Chemin de Lacoste 40700 Morganx,40198_0090_00091,G,91 CHEMIN DE LACOSTE,
810251298,00016,81025129800016,P,2015-03-10,,,,2021-01-08T08:45:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MORGANX,,[ND],40198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
818556391,00014,81855639100014,O,2013-04-01,,,,2016-02-19T10:43:19,true,1,,13,,CHE,DE RISTERE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,-0.576556,43.604968,0.84,housenumber,13 Chemin de Ristere 40700 Morganx,40198_0160_00013,G,13 CHEMIN DE RISTERE,
818962425,00018,81896242500018,O,2016-02-01,,,,2020-01-22T19:36:54,true,2,,667,,RTE,DU LUY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,70.22Z,NAFRev2,N,-0.57724,43.605205,0.64,housenumber,667 Route de Luy 40700 Morganx,40198_0130_00667,G,667 ROUTE DE LUY,
821511417,00015,82151141700015,O,2016-07-14,,,,2016-07-13T09:34:20,true,1,,1377,,CHE,DE HATCHE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2016-07-14,A,,,,,01.49Z,NAFRev2,N,-0.569333,43.598093,0.88,housenumber,1377 Chemin de Hatche 40700 Morganx,40198_0080_01377,G,1377 CHEMIN DE HATCHE,
828451385,00011,82845138500011,O,2017-04-01,,,4321AB,2021-07-16T08:39:19,true,2,,35,,CHE,DE LACOSTE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ELEC-AQUI,43.21A,NAFRev2,N,-0.566719,43.610376,0.83,housenumber,35 Chemin de Lacoste 40700 Morganx,40198_0090_00035,G,35 CHEMIN DE LACOSTE,
830325957,00017,83032595700017,O,2017-06-20,,,,2017-06-19T10:11:45,true,1,,78,,CHE,DE HATCHE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,-0.566169,43.609381,0.87,housenumber,78 Chemin de Hatche 40700 Morganx,40198_0080_00078,G,78 CHEMIN DE HATCHE,
832574362,00014,83257436200014,O,2017-10-01,,,,2017-11-17T09:50:57,false,2,,649,,CHE,DE LAJEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,01.25Z,NAFRev2,N,-0.561713,43.607462,0.85,housenumber,649 Chemin de Lajeunesse 40700 Morganx,40198_0100_00649,G,649 CHEMIN DE LAJEUNESSE,
832574362,00022,83257436200022,O,2017-11-09,,,,2020-02-10T10:48:48,true,1,,570,,CHE,DE LAJEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,01.25Z,NAFRev2,N,-0.564341,43.607145,0.68,street,Chemin de Lajeunesse 40700 Morganx,40198_0100,G,CHEMIN DE LAJEUNESSE,
847977634,00017,84797763400017,O,2019-01-21,,,,2019-02-06T03:54:38,true,1,,489,,RTE,DE LUY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,01.47Z,NAFRev2,N,-0.575017,43.605891,0.82,housenumber,489 Route de Luy 40700 Morganx,40198_0130_00489,G,489 ROUTE DE LUY,
880134473,00011,88013447300011,O,2019-12-26,,,,2023-02-06T08:32:40,true,2,,615,,RUE,DE LA LANNE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,-0.566502,43.617283,0.8,housenumber,615 Route de la Lanne 40700 Morganx,40198_0110_00615,G,615 ROUTE DE LA LANNE,
881487912,00019,88148791200019,O,2020-01-08,,,,2021-11-10T09:29:28,true,2,,649,,CHE,DE LA JEUNESSE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,01.11Z,NAFRev2,N,-0.56908,43.606732,0.68,street,Chemin de la Jeunesse 40700 Morganx,40198_t0ix5d,G,CHEMIN DE LA JEUNESSE,
904924222,00022,90492422200022,O,2022-09-16,,,,2022-09-03T14:45:53,true,1,,332,,RTE,DU LUY,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2022-09-16,A,,,,,96.09Z,NAFRev2,N,-0.573878,43.606636,0.64,housenumber,332 Route de Luy 40700 Morganx,40198_0130_00332,G,332 ROUTE DE LUY,
918480716,00011,91848071600011,P,2022-09-01,,,,2022-08-19T09:59:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORGANX,,[ND],40198,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
918669060,00017,91866906000017,O,2022-08-15,,,8211ZP,2022-10-17T08:58:16,true,1,,649,,CHE,DE LAJEUNESSE ,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,,82.11Z,NAFRev2,N,-0.561713,43.607462,0.85,housenumber,649 Chemin de Lajeunesse 40700 Morganx,40198_0100_00649,G,649 CHEMIN DE LAJEUNESSE,
922978739,00014,92297873900014,O,2023-01-28,,,,2023-02-02T08:45:27,true,1,,84,,CHE,DU BELLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2023-01-28,A,,,,,96.09Z,NAFRev2,N,-0.559693,43.611585,0.82,housenumber,84 Chemin du Belle 40700 Morganx,40198_0030_00084,G,84 CHEMIN DU BELLE,
951211192,00012,95121119200012,O,2023-03-03,,,,2023-05-06T15:34:58,true,1,,60,,ALL,DE BACHAOULET,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,35.11Z,NAFRev2,N,-0.564254,43.616112,0.85,housenumber,60 Allée de Bachaoulet 40700 Morganx,40198_0020_00060,G,60 ALLEE DE BACHAOULET,
982037533,00014,98203753300014,O,2023-11-27,,,,2023-11-29T13:11:13,true,1,,681,,CHE,DU BELLE,40700,MORGANX,,,40198,,,,,,,,,,,,,,,,,,,2023-11-27,A,,,,,82.99Z,NAFRev2,N,-0.554503,43.609079,0.83,housenumber,681 Chemin du Belle 40700 Morganx,40198_0030_00681,G,681 CHEMIN DU BELLE,
