id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067248,2019-01-31,000001,Vente,110000,5062,,SAINT JEAN,B256,72600,72295,Saint-Longis,72,,,72295000ZN0051,,,,,,,,,,,,,0,1,Maison,171,7,J,jardins,POTAG,Jardin potager,720,0.357413,48.352332
2019-1067248,2019-01-31,000001,Vente,110000,5062,,SAINT JEAN,B256,72600,72295,Saint-Longis,72,,,72295000ZN0051,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1500,0.357413,48.352332
2019-1067335,2019-02-15,000001,Vente,155000,9,,RUE DES CYTISES,0045,72600,72295,Saint-Longis,72,,,72295000AA0079,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1328,0.34118,48.352907
2019-1067358,2019-02-28,000001,Vente,5000,,,LA GROIE,B129,72600,72295,Saint-Longis,72,,,72295000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,4754,0.338652,48.352896
2019-1067358,2019-02-28,000001,Vente,5000,,,LA GROIE,B129,72600,72295,Saint-Longis,72,,,72295000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,5396,0.338652,48.352896
2019-1067550,2019-04-02,000001,Vente,375000,5018,,LE PRIEURE,B245,72600,72295,Saint-Longis,72,,,72295000AA0031,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1573,0.346965,48.356075
2019-1067550,2019-04-02,000001,Vente,375000,5018,,LE PRIEURE,B245,72600,72295,Saint-Longis,72,,,72295000AA0031,,,,,,,,,,,,,0,1,Maison,300,6,AG,terrains d'agrément,,,1215,0.346965,48.356075
2019-1067550,2019-04-02,000001,Vente,375000,,,LE PRIEURE,B245,72600,72295,Saint-Longis,72,,,72295000AA0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5985,0.347078,48.356321
2019-1067550,2019-04-02,000001,Vente,375000,,,LE PRIEURE,B245,72600,72295,Saint-Longis,72,,,72295000AA0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,0.347078,48.356321
2019-1067558,2019-03-29,000001,Vente,175000,5204,,LA MARTINIERE,B158,72600,72295,Saint-Longis,72,,,72295000ZM0067,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,0.353749,48.354026
2019-1067558,2019-03-29,000001,Vente,175000,5204,,LA MARTINIERE,B158,72600,72295,Saint-Longis,72,,,72295000ZM0067,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,966,0.353749,48.354026
2019-1068048,2019-06-17,000002,Vente,6230,,,CHAMP COMPOL,B045,72600,72295,Saint-Longis,72,,,72295000ZN0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1246,0.35526,48.351341
2019-1068415,2019-09-12,000001,Vente,67500,17,,RUE DE VILLAINES LA CARELLE,0150,72600,72295,Saint-Longis,72,,,72295000ZD0138,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,600,0.343792,48.354512
2019-1068415,2019-09-12,000001,Vente,67500,17,,RUE DE VILLAINES LA CARELLE,0150,72600,72295,Saint-Longis,72,,,72295000ZD0138,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,POTAG,Jardin potager,1910,0.343792,48.354512
2019-1068616,2019-10-21,000001,Vente,4800,,,LE BOURG,B021,72600,72295,Saint-Longis,72,,,72295000ZD0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1600,,
2019-1068617,2019-10-21,000001,Vente,13985,,,LE GRAND CLOS,B109,72600,72295,Saint-Longis,72,,,72295000ZD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1359,0.34282,48.356052
2019-1068617,2019-10-21,000001,Vente,13985,,,LE GRAND CLOS,B109,72600,72295,Saint-Longis,72,,,72295000ZD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1438,,
