siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00067,00708077300067,O,1900-01-01,NN,,,2020-01-27T20:05:00,false,4,RTE DE PERIGUEUX,,,ALL,DU LAC D'ARFEUILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,1.199693,45.527085,0.87,street,Allee du Lac d'Arfeuille 87500 Saint-Yrieix-la-Perche,87187_1455,G,ALLEE DU LAC D ARFEUILLE,
007080773,00174,00708077300174,O,1994-05-26,03,2018,,2020-08-25T10:10:14,false,4,,,,,MONTEGU,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.18662,45.486045,0.92,street,Route de Montégu 87500 Saint-Yrieix-la-Perche,87187_1883,G,ROUTE DE MONTEGU,
008022717,00014,00802271700014,O,1994-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,RUE,COUDAMY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.202071,45.508823,0.95,street,Rue Coudamy 87500 Saint-Yrieix-la-Perche,87187_0770,G,RUE COUDAMY,
008025041,00016,00802504100016,O,1994-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DU 4 SEPTEMBRE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.204299,45.515175,0.85,street,Place du 4 Septembre 87500 Saint-Yrieix-la-Perche,87187_2480,G,PLACE DU 4 SEPTEMBRE,
130005481,04038,13000548104038,O,2008-12-19,NN,,,2019-11-14T14:01:03,false,2,,,,RUE,DU 8 MAI 1945,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2009-05-01,F,ALE 5 PAYS DE LA HAUTE VIENNE,,,,84.13Z,NAFRev2,N,1.204718,45.510854,0.95,street,Rue du 8 Mai 1945 87500 Saint-Yrieix-la-Perche,87187_1345,G,RUE DU 8 MAI 1945,
130005481,16669,13000548116669,O,2009-05-01,NN,,,2019-11-14T14:01:03,false,2,,2,,RUE,VICTOR HUGO,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2013-08-01,F,ALE 5 PAYS DE LA HAUTE VIENNE,,,,84.13Z,NAFRev2,O,1.203707,45.514261,0.95,housenumber,2 Rue Victor Hugo 87500 Saint-Yrieix-la-Perche,87187_2830_00002,G,2 RUE VICTOR HUGO,
130005481,20000,13000548120000,O,2012-07-01,12,2018,,2020-08-25T10:13:06,false,1,,,,RUE,DU 8 MAI 1945,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2012-07-01,A,POLE EMPLOI ST YRIEIX,,,,84.13Z,NAFRev2,O,1.204718,45.510854,0.95,street,Rue du 8 Mai 1945 87500 Saint-Yrieix-la-Perche,87187_1345,G,RUE DU 8 MAI 1945,
130012941,00063,13001294100063,O,2010-11-01,11,2018,,2021-01-11T11:13:39,false,2,,12,,AV,DOCTEUR LEMOYNE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE,SAINT-YRIEIX-LA PERCHE,,,84.11Z,NAFRev2,N,1.204314,45.510993,0.86,housenumber,12 Avenue du Docteur Lemoyne 87500 Saint-Yrieix-la-Perche,87187_0850_00012,G,12 AVENUE DU DOCTEUR LEMOYNE,
130012941,00147,13001294100147,O,2010-11-01,11,2018,,2021-01-07T10:01:22,false,2,,12,,AV,DOCTEUR LEMOYNE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2021-01-01,A,SIP DE SAINT-YRIEIX LA PERCHE,,,,84.11Z,NAFRev2,N,1.204314,45.510993,0.86,housenumber,12 Avenue du Docteur Lemoyne 87500 Saint-Yrieix-la-Perche,87187_0850_00012,G,12 AVENUE DU DOCTEUR LEMOYNE,
178701116,00133,17870111600133,O,1983-05-05,NN,,,2019-11-14T14:01:03,false,4,,60,,PL,DE LA NATION,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,1992-12-31,F,CONSEIL DE PRUD'HOMMES,,,,75.2E,NAF1993,N,1.202423,45.509219,0.85,housenumber,60 Place de la Nation 87500 Saint-Yrieix-la-Perche,87187_2030_00060,G,60 PLACE DE LA NATION,
178701116,00141,17870111600141,O,1983-05-05,NN,,,2019-11-14T14:01:03,false,4,,,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRIBUNAL D INSTANCE,,,,75.2E,NAF1993,N,1.206165,45.516056,0.85,street,Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340,G,BOULEVARD DE L HOTEL DE VILLE,
178701116,00265,17870111600265,O,1995-09-11,NN,,,2019-11-14T14:01:03,false,4,PALAIS DE JUSTICE,62,,PL,DE LA NATION,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,1.201942,45.509395,0.85,housenumber,62 Place de la Nation 87500 Saint-Yrieix-la-Perche,87187_2030_00062,G,62 PLACE DE LA NATION,
178701116,00448,17870111600448,O,2007-12-25,NN,,,2019-11-14T14:01:03,false,1,,62,,PL,DE LA NATION,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.201942,45.509395,0.85,housenumber,62 Place de la Nation 87500 Saint-Yrieix-la-Perche,87187_2030_00062,G,62 PLACE DE LA NATION,
178702114,00194,17870211400194,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU 8 MAI 1945,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2007-10-08,F,TRESORERIE DE SAINT-YRIEIX-LA-PERCHE,,,,75.1A,NAFRev1,N,1.204718,45.510854,0.95,street,Rue du 8 Mai 1945 87500 Saint-Yrieix-la-Perche,87187_1345,G,RUE DU 8 MAI 1945,
178702114,00434,17870211400434,O,2007-10-08,,,,2019-11-14T14:01:03,false,3,HOTEL DES FINANCES,12,,AV,DOCTEUR LEMOYNE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE  SAINT-YRIEUX LA PERCHE,,,,84.11Z,NAFRev2,N,1.204314,45.510993,0.86,housenumber,12 Avenue du Docteur Lemoyne 87500 Saint-Yrieix-la-Perche,87187_0850_00012,G,12 AVENUE DU DOCTEUR LEMOYNE,
178702213,00152,17870221300152,O,1983-03-31,,,,2019-11-14T14:01:03,false,6,HOTEL DES FINANCES,12,,AV,DOCTEUR LEMOYNE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREPRISES SAINT-YRIEIX,,,,84.11Z,NAFRev2,O,1.204314,45.510993,0.86,housenumber,12 Avenue du Docteur Lemoyne 87500 Saint-Yrieix-la-Perche,87187_0850_00012,G,12 AVENUE DU DOCTEUR LEMOYNE,
178702213,00178,17870221300178,O,1983-03-31,,,,2019-11-14T14:01:03,false,6,HOTEL DES FINANCES,12,,AV,DOCTEUR LEMOYNE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS  ST YRIEIX,,,,84.11Z,NAFRev2,O,1.204314,45.510993,0.86,housenumber,12 Avenue du Docteur Lemoyne 87500 Saint-Yrieix-la-Perche,87187_0850_00012,G,12 AVENUE DU DOCTEUR LEMOYNE,
178704318,00033,17870431800033,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,3,,17,,AV,JULES FERRY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.207632,45.514454,0.84,housenumber,17 Avenue Jules Ferry 87500 Saint-Yrieix-la-Perche,87187_1435_00017,G,17 AVENUE JULES FERRY,
178704318,00058,17870431800058,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MAS,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,1992-06-22,F,CTRE D INFORMATION ORIENTATION,,,,75.1E,NAF1993,N,1.19899,45.501865,0.95,street,Le Mas 87500 Saint-Yrieix-la-Perche,87187_ndyxis,G,LE MAS,
178704318,00223,17870431800223,O,1985-01-01,02,2018,,2020-08-25T10:13:42,false,3,,,,AV,JULES FERRY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUCATION ST YRIEIX,,,,84.12Z,NAFRev2,N,1.206644,45.516259,0.82,street,Avenue Jules Ferry 87500 Saint-Yrieix-la-Perche,87187_1435,G,AVENUE JULES FERRY,
178704318,00249,17870431800249,O,1992-06-22,01,2018,,2020-08-25T10:13:42,false,3,,64,,PL,DE LA NATION,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE D INFORMATION D ORIENTATION,,,,84.12Z,NAFRev2,N,1.202614,45.50925,0.85,housenumber,64 Place de la Nation 87500 Saint-Yrieix-la-Perche,87187_2030_00064,G,64 PLACE DE LA NATION,
178706610,00098,17870661000098,O,1983-09-05,NN,,,2019-11-14T14:01:03,false,4,,14,,RUE,DU CHATAIN,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION SAINT YRIEIX LA PERCHE,,,,84.13Z,NAFRev2,O,1.204832,45.503097,0.95,housenumber,14 Rue du Chatain 87500 Saint-Yrieix-la-Perche,87187_0635_00014,G,14 RUE DU CHATAIN,
180038028,25558,18003802825558,O,2006-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU 8 MAI 1945,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE 5 PAYS DE LA HAUTE VIENNE,,,,84.13Z,NAFRev2,O,1.204718,45.510854,0.95,street,Rue du 8 Mai 1945 87500 Saint-Yrieix-la-Perche,87187_1345,G,RUE DU 8 MAI 1945,
198700502,00018,19870050200018,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,3,,28,,AV,DE PERIGUEUX,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.201616,45.503912,0.85,housenumber,28 Avenue de Périgueux 87500 Saint-Yrieix-la-Perche,87187_2170_00028,G,28 AVENUE DE PERIGUEUX,
198700510,00011,19870051000011,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,3,,28,,AV,DE PERIGUEUX,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.201616,45.503912,0.85,housenumber,28 Avenue de Périgueux 87500 Saint-Yrieix-la-Perche,87187_2170_00028,G,28 AVENUE DE PERIGUEUX,
198706715,00010,19870671500010,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FAYE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.2C,NAF1993,N,1.238356,45.510793,0.92,locality,All de la Faye 87500 Saint-Yrieix-la-Perche,87187_b269,G,ALL DE LA FAYE,
198708216,00017,19870821600017,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,4,,28,,AV,DE PERIGUEUX,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.201616,45.503912,0.85,housenumber,28 Avenue de Périgueux 87500 Saint-Yrieix-la-Perche,87187_2170_00028,G,28 AVENUE DE PERIGUEUX,
198710253,00016,19871025300016,O,2002-01-01,21,2018,,2020-08-25T10:14:28,true,3,,,,,LA FAYE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROFESSIONNEL AGRICOLE  ST YRIEIX LA PERCHE,,,,85.32Z,NAFRev2,O,1.238356,45.510793,0.92,locality,All de la Faye 87500 Saint-Yrieix-la-Perche,87187_b269,G,ALL DE LA FAYE,
198710253,00024,19871025300024,O,2002-01-01,,,,2021-02-23T10:28:58,false,1,,,,,LA FAYE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2002-01-01,A,CFPPA DE ST YRIEIX LA PERCHE,,,,85.59A,NAFRev2,N,1.238356,45.510793,0.92,locality,All de la Faye 87500 Saint-Yrieix-la-Perche,87187_b269,G,ALL DE LA FAYE,
198710253,00032,19871025300032,O,2002-01-01,,,,2021-02-23T10:28:58,false,1,,,,,LA FAYE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2002-01-01,A,EXPLOITATION AGRICOLE DE ST YRIEIX LA PERCHE,,,,01.42Z,NAFRev2,N,1.238356,45.510793,0.92,locality,All de la Faye 87500 Saint-Yrieix-la-Perche,87187_b269,G,ALL DE LA FAYE,
218718708,00017,21871870800017,O,1983-03-01,21,2018,,2020-08-25T10:19:31,true,4,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
218718708,00066,21871870800066,O,1983-12-21,11,2018,,2020-08-25T10:19:31,false,3,,,,AV,JULES FERRY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,1.206644,45.516259,0.82,street,Avenue Jules Ferry 87500 Saint-Yrieix-la-Perche,87187_1435,G,AVENUE JULES FERRY,
218718708,00074,21871870800074,O,1983-12-21,11,2018,,2020-08-25T10:19:31,false,3,,,,AV,JULES FERRY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,1.206644,45.516259,0.82,street,Avenue Jules Ferry 87500 Saint-Yrieix-la-Perche,87187_1435,G,AVENUE JULES FERRY,
218718708,00082,21871870800082,O,1983-12-21,03,2018,,2020-08-25T10:19:31,false,3,,,,AV,JULES FERRY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE J FERRY I,,,,85.10Z,NAFRev2,N,1.206644,45.516259,0.82,street,Avenue Jules Ferry 87500 Saint-Yrieix-la-Perche,87187_1435,G,AVENUE JULES FERRY,
218718708,00090,21871870800090,O,1983-12-21,11,2018,,2020-08-25T10:19:31,false,3,,,,AV,JULES FERRY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE J FERRY II,,,,85.10Z,NAFRev2,N,1.206644,45.516259,0.82,street,Avenue Jules Ferry 87500 Saint-Yrieix-la-Perche,87187_1435,G,AVENUE JULES FERRY,
218718708,00116,21871870800116,O,1985-09-01,02,2018,,2020-08-25T10:19:31,false,3,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
218718708,00124,21871870800124,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
218718708,00132,21871870800132,O,1995-12-25,,,,2019-11-14T14:01:03,false,2,,67,,AV,MAL DE LATTRE DE TASSIGNY,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTTOIR,,,,10.11Z,NAFRev2,N,1.207108,45.511957,0.87,street,Av Mal de Lattre de Tassigny 87500 Saint-Yrieix-la-Perche,87187_1755,G,AV MAL DE LATTRE DE TASSIGNY,
218718708,00140,21871870800140,O,1990-05-01,01,2018,,2020-08-25T10:19:31,false,3,RN 704,,,RTE,DU VIADUC,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'ARFEUILLE,,,,55.30Z,NAFRev2,N,1.201497,45.521453,0.82,street,Route du Viaduc 87500 Saint-Yrieix-la-Perche,87187_2825,G,ROUTE DU VIADUC,
228708517,00450,22870851700450,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,4,RESIDENCE LESCURE,,,AV,GAMBETTA,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2003-11-19,F,CENTRE MEDICO SOCIAL CENTRE DE CIRC N 9,,,,85.1C,NAFRev1,N,1.205852,45.517738,0.79,street,Avenue Gambetta 87500 Saint-Yrieix-la-Perche,87187_1170,G,AVENUE GAMBETTA,
228708517,00740,22870851700740,O,2003-11-19,12,2018,,2020-08-25T10:19:57,false,4,,47,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD SUD HAUTE VIENNE,,,,88.99B,NAFRev2,N,1.201737,45.511542,0.87,housenumber,47 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00047,G,47 BOULEVARD DE L HOTEL DE VILLE,
248700189,00017,24870018900017,O,1997-01-01,12,2018,,2020-08-25T10:20:10,true,3,MAIRIE,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
248700189,00025,24870018900025,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
248700189,00033,24870018900033,O,2004-12-13,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BOURDELAS,,,,42.99Z,NAFRev2,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
258718709,00011,25871870900011,O,1983-03-01,11,2018,,2020-08-25T10:20:42,true,4,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
258718717,00014,25871871700014,O,,,,,2019-11-14T14:01:03,true,1,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
258718725,00017,25871872500017,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
258718741,00014,25871874100014,O,1983-03-01,NN,,,2020-01-22T13:57:22,true,6,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,38.11Z,NAFRev2,O,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
268708500,00445,26870850000445,O,2001-01-23,03,2018,,2020-08-25T10:21:25,false,3,CTRE HOSPITALIER J BOUTARD,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,BP 51,87187,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PROXIMITE SANTE MENTALE BASSIN AREDIEN-HOP JR,,,,86.10Z,NAFRev2,N,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268708500,00460,26870850000460,O,2010-01-01,03,2018,,2021-02-23T10:35:25,false,2,,4,,RUE,PAUL BERT,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2016-01-01,A,CTRE PROXMITE SANTE MENTALE BASSIN AREDIEN-CMP,,,,86.10Z,NAFRev2,N,1.203725,45.516362,0.95,housenumber,4 Rue Paul Bert 87500 Saint-Yrieix-la-Perche,87187_2120_00004,G,4 RUE PAUL BERT,
268708518,00355,26870851800355,O,2003-06-10,,,,2019-11-14T14:01:03,false,1,CENTRE HOSPITALIER,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,CS 60085,87187,,,,,,,,,,,,,,,,,,,2003-06-10,A,ANTENNE DU SMUR ST YRIEIX LA PERCHE,,,,86.10Z,NAFRev2,N,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268718707,00014,26871870700014,O,1983-03-01,32,2018,,2020-08-25T10:21:25,true,4,,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,BP 51,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268718707,00022,26871870700022,O,1984-12-11,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DU 4 SEPTEMBRE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2003-12-25,F,ETS HEBERGT PERSONNES AGEES DEPENDANTES,,,,85.3D,NAFRev1,N,1.204299,45.515175,0.85,street,Place du 4 Septembre 87500 Saint-Yrieix-la-Perche,87187_2480,G,PLACE DU 4 SEPTEMBRE,
268718707,00030,26871870700030,O,1984-12-11,02,2018,,2020-08-25T10:21:25,false,5,,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,BP 51,87187,,,,,,,,,,,,,,,,,,,2010-12-08,A,INSTITUT DE FORMATION AIDES-SOIGNANTS,,,,85.32Z,NAFRev2,N,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268718707,00055,26871870700055,O,1985-06-13,12,2018,,2020-08-25T10:21:25,false,6,,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-23,A,EHPAD,,,,87.10A,NAFRev2,N,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268718707,00071,26871870700071,O,2003-04-03,,,,2019-11-14T14:01:03,false,3,,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268718707,00089,26871870700089,O,2008-01-01,22,2018,,2020-08-25T10:21:25,false,2,,,,PL,DU PRESIDENT MAGNAUD,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2010-12-08,A,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.204664,45.516157,0.87,street,Place du Président Magnaud 87500 Saint-Yrieix-la-Perche,87187_2368,G,PLACE DU PRESIDENT MAGNAUD,
268718707,00097,26871870700097,O,2013-05-02,02,2018,,2020-08-25T10:21:25,false,1,,,,PL,DE LA NATION,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2013-05-02,A,ACCUEIL DE JOUR ALZHEIMER,,,,88.10B,NAFRev2,N,1.201716,45.511505,0.83,street,Place de la Nation 87500 Saint-Yrieix-la-Perche,87187_2030,G,PLACE DE LA NATION,
268718715,00017,26871871500017,O,1983-03-01,02,2018,,2020-08-25T10:21:25,true,4,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
278718705,00017,27871870500017,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,O,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
278718713,00011,27871871300011,O,,,,,2019-11-14T14:01:03,true,1,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
278718721,00014,27871872100014,O,,,,,2019-12-17T15:15:27,true,1,,,,RTE,DE COUSSAC,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,1.209575,45.511308,0.76,street,Avenue de Coussac 87500 Saint-Yrieix-la-Perche,87187_0776,G,AVENUE DE COUSSAC,
298718701,00014,29871870100014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.1C,NAFRev1,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
298718719,00016,29871871900016,O,1990-12-06,NN,,,2019-11-14T14:01:03,true,3,DOMAINE DE LA SERRE,,,,LA SERRE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,70.1C,NAFRev1,N,1.275203,45.500704,0.92,street,Route de la Serre 87500 Saint-Yrieix-la-Perche,87187_2651,G,ROUTE DE LA SERRE,
300326774,00027,30032677400027,O,1985-06-04,NN,,,2019-11-14T14:01:03,true,3,,45,,BD,DE L HOTEL DE VILLE,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.201737,45.511542,0.87,housenumber,45 Boulevard de l'Hôtel de Ville 87500 Saint-Yrieix-la-Perche,87187_1340_00045,G,45 BOULEVARD DE L HOTEL DE VILLE,
300374980,00013,30037498000013,O,,NN,,,2019-11-14T14:01:03,true,1,,4,B,RUE,DU COMMANDANT DUGROS,87500,SAINT-YRIEIX-LA-PERCHE,,,87187,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.203533,45.509656,0.77,housenumber,4 bis Rue Commandant Dugros 87500 Saint-Yrieix-la-Perche,87187_0750_00004_bis,G,4 BIS RUE COMMANDANT DUGROS,