id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767005,2020-01-03,000001,Vente,112000,21,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0021,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,120,5.371157,49.523684
2020-767005,2020-01-03,000001,Vente,112000,21,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.371157,49.523684
2020-767005,2020-01-03,000001,Vente,112000,21,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,5.371157,49.523684
2020-767005,2020-01-03,000001,Vente,112000,21,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0021,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,120,5.371157,49.523684
2020-767005,2020-01-03,000001,Vente,112000,21,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,120,5.371157,49.523684
2020-767005,2020-01-03,000001,Vente,112000,,,CABARET,B020,55600,55351,Montmédy,55,,,55351000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.371016,49.523597
2020-767005,2020-01-03,000001,Vente,112000,,,CABARET,B020,55600,55351,Montmédy,55,,,55351000AL0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,5.370972,49.523797
2020-767005,2020-01-03,000001,Vente,112000,,,CABARET,B020,55600,55351,Montmédy,55,,,55351000AL0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,391,5.370937,49.523693
2020-767030,2020-01-06,000001,Vente,1,14,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AK0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1465,0,S,sols,,,4945,5.37463,49.524506
2020-767030,2020-01-06,000001,Vente,1,,,BASSE TRIPCHET,B006,55600,55351,Montmédy,55,,,55351000AK0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4405,5.374241,49.524158
2020-767030,2020-01-06,000001,Vente,1,,,BASSE TRIPCHET,B006,55600,55351,Montmédy,55,,,55351000AK0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4700,5.374515,49.523721
2020-767033,2020-01-20,000001,Vente,65000,43,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0262,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,561,5.367856,49.517501
2020-767033,2020-01-20,000001,Vente,65000,43,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0262,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,561,5.367856,49.517501
2020-767033,2020-01-20,000001,Vente,65000,43,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,561,5.367856,49.517501
2020-767033,2020-01-20,000001,Vente,65000,43,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,5.367856,49.517501
2020-767033,2020-01-20,000001,Vente,65000,,,DERRIERE LES MURS,B040,55600,55351,Montmédy,55,,,55351000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,245,5.368297,49.517377
2020-767062,2020-01-23,000001,Vente,2250,,,LE BRUT,B018,55600,55351,Montmédy,55,,,553510000D0020,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.376519,49.510846
2020-767062,2020-01-23,000001,Vente,2250,,,LE HAUT VASSU,B069,55600,55351,Montmédy,55,,,553510000E0139,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.379775,49.505253
2020-767062,2020-01-23,000001,Vente,2250,,,LE HAUT VASSU,B069,55600,55351,Montmédy,55,,,553510000E0140,,,,,,,,,,,,,0,,,,,J,jardins,,,172,5.380036,49.505149
2020-767072,2020-01-27,000001,Vente,25000,32,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,170,5.367098,49.517887
2020-767072,2020-01-27,000001,Vente,25000,32,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0268,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,170,5.367098,49.517887
2020-767072,2020-01-27,000001,Vente,25000,32,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0268,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,170,5.367098,49.517887
2020-767084,2020-01-24,000001,Vente,123000,19,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,254,5.367838,49.518682
2020-767084,2020-01-24,000001,Vente,123000,19,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0248,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,254,5.367838,49.518682
2020-767084,2020-01-24,000001,Vente,123000,19,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0248,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,254,5.367838,49.518682
2020-767167,2020-02-11,000001,Vente,72000,,,BUCHIN,B019,55600,55351,Montmédy,55,,,55351000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1265,,
2020-767167,2020-02-11,000001,Vente,72000,5,,RUE GENERAL DE GAULLE,0080,55600,55351,Montmédy,55,,,55351000AB0106,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,250,5.368697,49.521821
2020-767193,2020-02-21,000001,Vente,45000,15,B,RUE PASTEUR,0145,55600,55351,Montmédy,55,,,55351000AB0439,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,168,5.365985,49.519971
2020-767193,2020-02-21,000001,Vente,45000,,,VILLE BASSE,B142,55600,55351,Montmédy,55,,,55351000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.365823,49.520078
2020-767219,2020-02-27,000001,Vente,1000,,,LES FOLIES,B055,55600,55351,Montmédy,55,,,553510000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.36245,49.525225
2020-767345,2020-03-10,000001,Vente,50000,12,,RUE DU DOCTEUR POULAIN,0055,55600,55351,Montmédy,55,,,55351000AI0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,340,5.369722,49.51596
2020-767345,2020-03-10,000001,Vente,50000,12,,RUE DU DOCTEUR POULAIN,0055,55600,55351,Montmédy,55,,,55351000AI0110,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,340,5.369722,49.51596
2020-767356,2020-03-23,000001,Vente,118500,4,,AV DE VERDUN,0210,55600,55351,Montmédy,55,,,55351000AH0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,5.371992,49.514561
2020-767405,2020-04-10,000001,Vente,20000,4,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0291,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,170,5.367186,49.51906
2020-767405,2020-04-10,000001,Vente,20000,4,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,170,5.367186,49.51906
2020-767405,2020-04-10,000001,Vente,20000,4,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0291,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,170,5.367186,49.51906
2020-767412,2020-04-15,000001,Vente,93000,3,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0031,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,125,5.370008,49.523247
2020-767412,2020-04-15,000001,Vente,93000,3,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0031,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,125,5.370008,49.523247
2020-767412,2020-04-15,000001,Vente,93000,3,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0031,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,125,5.370008,49.523247
2020-767412,2020-04-15,000001,Vente,93000,5,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0143,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,514,5.370178,49.523351
2020-767412,2020-04-15,000001,Vente,93000,5,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0143,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,514,5.370178,49.523351
2020-767412,2020-04-15,000001,Vente,93000,5,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0143,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,514,5.370178,49.523351
2020-767412,2020-04-15,000001,Vente,93000,5,,RUE MARYSE BASTIE,0125,55600,55351,Montmédy,55,,,55351000AL0143,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,514,5.370178,49.523351
2020-767503,2020-05-18,000001,Vente,128000,9,,RUE BASTIEN LEPAGE,0020,55600,55351,Montmédy,55,,,55351000AB0062,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,499,5.364712,49.520875
2020-767651,2020-05-27,000001,Vente,237000,12,,RTE DE VILLECLOYE,0220,55600,55351,Montmédy,55,,,553510000D0044,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,226,5.375199,49.515512
2020-767651,2020-05-27,000001,Vente,237000,12,,RTE DE VILLECLOYE,0220,55600,55351,Montmédy,55,,,553510000D0044,,,,,,,,,,,,,0,1,Maison,189,6,J,jardins,POTAG,Jardin potager,1030,5.375199,49.515512
2020-767693,2020-06-18,000001,Vente,90000,,,VILLE BASSE,B142,55600,55351,Montmédy,55,,,55351000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.36687,49.518235
2020-767693,2020-06-18,000001,Vente,90000,20,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0280,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,200,5.36713,49.51823
2020-767693,2020-06-18,000001,Vente,90000,18,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0281,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,420,5.367034,49.518289
2020-767698,2020-06-15,000001,Vente,1000,,,SOUS LA RTE DE THONNELLE,B147,55600,55351,Montmédy,55,,,55351000ZL0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5290,5.361054,49.527141
2020-767742,2020-06-15,000001,Vente,198000,3,,AV DE VERDUN,0210,55600,55351,Montmédy,55,,,55351000AH0023,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1810,5.372898,49.514717
2020-767764,2020-06-30,000001,Vente,110000,28,,AV DE LA 2 EME D B,0050,55600,55351,Montmédy,55,,,55351000AB0051,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,200,5.364657,49.519963
2020-767833,2020-07-09,000001,Vente,114000,12,,RUE DE LA PIECE MADAME,0155,55600,55351,Montmédy,55,,,55351000AB0063,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,496,5.36449,49.521006
2020-767906,2020-07-30,000001,Vente,8000,9004,,RUE DE L INDUSTRIE,0090,55600,55351,Montmédy,55,,,55351000AB0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.368653,49.520485
2020-767911,2020-06-30,000001,Vente,70000,8,,RUE ALBERT 1 ER,0005,55600,55351,Montmédy,55,,,55351000AK0058,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,450,5.374438,49.522507
2020-767911,2020-06-30,000001,Vente,70000,6,T,RUE ALBERT 1 ER,0005,55600,55351,Montmédy,55,,,55351000AK0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,5.374256,49.5223
2020-767911,2020-06-30,000001,Vente,70000,6,T,RUE ALBERT 1 ER,0005,55600,55351,Montmédy,55,,,55351000AK0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,5.374256,49.5223
2020-767911,2020-06-30,000001,Vente,70000,6,T,RUE ALBERT 1 ER,0005,55600,55351,Montmédy,55,,,55351000AK0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,5.374256,49.5223
2020-767911,2020-06-30,000001,Vente,70000,6,T,RUE ALBERT 1 ER,0005,55600,55351,Montmédy,55,,,55351000AK0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,5.374256,49.5223
2020-767911,2020-06-30,000001,Vente,70000,,,PRE LE TAUREAU,B112,55600,55351,Montmédy,55,,,55351000AK0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,5.374541,49.522204
2020-767911,2020-06-30,000001,Vente,70000,,,PRE LE TAUREAU,B112,55600,55351,Montmédy,55,,,55351000AK0061,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.374479,49.521865
2020-767911,2020-06-30,000001,Vente,70000,,,PRE LE TAUREAU,B112,55600,55351,Montmédy,55,,,55351000AK0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,5.374549,49.521416
2020-767970,2020-08-04,000001,Vente,4000,,,LES FOLIES,B055,55600,55351,Montmédy,55,,,553510000A0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,556,5.362218,49.525997
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,560,5.370675,49.522362
2020-768028,2020-09-01,000001,Vente,325000,14,,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,560,5.370675,49.522362
2020-768092,2020-09-03,000001,Vente,234000,1,B,RTE DE VILLECLOYE,0220,55600,55351,Montmédy,55,,,55351000YD0003,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,3581,5.376245,49.51668
2020-768092,2020-09-03,000001,Vente,234000,1,B,RTE DE VILLECLOYE,0220,55600,55351,Montmédy,55,,,55351000YD0003,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,5.376245,49.51668
2020-768092,2020-09-03,000001,Vente,234000,,,SUR CLAVE,B030,55600,55351,Montmédy,55,,,55351000YD0004,,,,,,,,,,,,,0,,,,,T,terres,,,234,5.376136,49.516064
2020-768110,2020-08-24,000002,Vente,37000,,,VILLE BASSE,B142,55600,55351,Montmédy,55,,,55351000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.368091,49.519365
2020-768164,2020-09-02,000001,Vente,15100,8,,RUE DU LIEUTENANT BOURGUIGNON,0100,55600,55351,Montmédy,55,,,55351000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.366336,49.515284
2020-768164,2020-09-02,000001,Vente,15100,8,,RUE DU LIEUTENANT BOURGUIGNON,0100,55600,55351,Montmédy,55,,,55351000AD0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,5.366336,49.515284
2020-768164,2020-09-02,000001,Vente,15100,,,AU-DESSUS DE PRAUX,B002,55600,55351,Montmédy,55,,,55351000AD0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,5.366299,49.515081
2020-768244,2020-10-06,000001,Vente,127000,22,,AV DE LA 2 EME D B,0050,55600,55351,Montmédy,55,,,55351000AB0128,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,225,5.365412,49.520332
2020-768281,2020-09-30,000001,Vente,150000,16,,RUE DE LA PIECE MADAME,0155,55600,55351,Montmédy,55,,,55351000AB0068,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,522,5.364684,49.521347
2020-768283,2020-10-16,000001,Vente,100000,2,B,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0153,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,98,5.369342,49.522392
2020-768283,2020-10-16,000001,Vente,100000,2,B,AV DE LA GARE,0075,55600,55351,Montmédy,55,,,55351000AK0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,98,5.369342,49.522392
2020-768294,2020-09-29,000001,Vente,32500,,,MARIE ADOLLE,B085,55600,55351,Montmédy,55,,,55351000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,680,5.344232,49.503068
2020-768421,2020-11-10,000001,Vente,15000,5,,RUE DE L EAU,0058,55600,55351,Montmédy,55,,,553510000E0393,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,264,5.373174,49.506012
2020-768448,2020-10-26,000001,Vente,199500,13,,AV DE VERDUN,0210,55600,55351,Montmédy,55,,,55351000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,5.375761,49.512452
2020-768448,2020-10-26,000001,Vente,199500,13,,AV DE VERDUN,0210,55600,55351,Montmédy,55,,,55351000AH0034,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,775,5.375761,49.512452
2020-769627,2020-11-20,000001,Vente,35000,,,IRE-LES-PRES,B076,55600,55351,Montmédy,55,,,553510000E0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1052,5.376703,49.507379
2020-769627,2020-11-20,000001,Vente,35000,,,IRE-LES-PRES,B076,55600,55351,Montmédy,55,,,553510000E0078,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.37639,49.507461
2020-769627,2020-11-20,000001,Vente,35000,,,IRE-LES-PRES,B076,55600,55351,Montmédy,55,,,553510000E0079,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,130,5.376479,49.507273
2020-769627,2020-11-20,000001,Vente,35000,,,IRE-LES-PRES,B076,55600,55351,Montmédy,55,,,553510000E0080,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,16,5.376827,49.507177
2020-769702,2020-11-27,000001,Vente,15000,,,VILLE BASSE,B142,55600,55351,Montmédy,55,,,55351000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.36613,49.518002
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.366243,49.518043
2020-769702,2020-11-27,000001,Vente,15000,11,,PL DU FORT MUTIN,0070,55600,55351,Montmédy,55,,,55351000AB0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.366243,49.518043
2020-769714,2020-11-26,000001,Vente,100000,6,,RUE VEUVE L HERMITE,0215,55600,55351,Montmédy,55,,,55351000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,5.368185,49.519412
2020-769714,2020-11-26,000001,Vente,100000,6,,RUE VEUVE L HERMITE,0215,55600,55351,Montmédy,55,,,55351000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,5.368185,49.519412
2020-769714,2020-11-26,000001,Vente,100000,6,,RUE VEUVE L HERMITE,0215,55600,55351,Montmédy,55,,,55351000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,5.368185,49.519412
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.367861,49.519329
2020-769714,2020-11-26,000001,Vente,100000,5,,RUE ERNEST MABILLE,0062,55600,55351,Montmédy,55,,,55351000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.367861,49.519329
2020-769797,2020-12-07,000001,Vente,110000,14,,AV DE LA 2 EME D B,0050,55600,55351,Montmédy,55,,,55351000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.365992,49.520554
2020-769797,2020-12-07,000001,Vente,110000,14,,AV DE LA 2 EME D B,0050,55600,55351,Montmédy,55,,,55351000AB0125,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,345,5.365992,49.520554
2020-769797,2020-12-07,000001,Vente,110000,14,,AV DE LA 2 EME D B,0050,55600,55351,Montmédy,55,,,55351000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.365992,49.520554
2020-770084,2020-12-28,000001,Vente,95503,12,,RUE GENERAL DE GAULLE,0080,55600,55351,Montmédy,55,,,55351000AK0163,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,254,5.369216,49.522256
