id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278025,2021-03-25,000001,Vente,93000,232,,RUE DE LA CLAIRIERE,0025,76970,76456,Motteville,76,,,764560000B0368,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,84,0.854043,49.63269
2021-1278025,2021-03-25,000001,Vente,93000,,,LE VILLAGE,B021,76970,76456,Motteville,76,,,764560000B0863,,,,,,,,,,,,,0,,,,,J,jardins,,,227,0.853903,49.632729
2021-1278025,2021-03-25,000001,Vente,93000,,,LE VILLAGE,B021,76970,76456,Motteville,76,,,764560000B0865,,,,,,,,,,,,,0,,,,,J,jardins,,,60,0.854044,49.632762
2021-1279190,2021-05-07,000001,Vente,1,,,LE MAILLE,B015,76970,76456,Motteville,76,,,76456000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,552,0.846099,49.620627
2021-1279190,2021-05-07,000001,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0023,,,,,,,,,,,,,0,,,,,S,sols,,,983,0.84619,49.620504
2021-1279190,2021-05-07,000001,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0025,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.845133,49.61951
2021-1279190,2021-05-07,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.844251,49.619052
2021-1279190,2021-05-07,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0029,,,,,,,,,,,,,0,,,,,S,sols,,,1564,0.844512,49.619302
2021-1279190,2021-05-07,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.845574,49.619996
2021-1279190,2021-05-07,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.846226,49.620654
2021-1279190,2021-05-07,000002,Vente,1,,,LE MAILLE,B015,76970,76456,Motteville,76,,,76456000ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,552,0.846099,49.620627
2021-1279190,2021-05-07,000002,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0023,,,,,,,,,,,,,0,,,,,S,sols,,,983,0.84619,49.620504
2021-1279190,2021-05-07,000002,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0025,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.845133,49.61951
2021-1279190,2021-05-07,000002,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.844251,49.619052
2021-1279190,2021-05-07,000002,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0029,,,,,,,,,,,,,0,,,,,S,sols,,,1564,0.844512,49.619302
2021-1279190,2021-05-07,000002,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.845574,49.619996
2021-1279190,2021-05-07,000002,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0032,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.846226,49.620654
2021-1280438,2021-05-17,000001,Vente,1,,,LE MAILLE,B015,76970,76456,Motteville,76,,,76456000ZH0019,,,,,,,,,,,,,0,,,,,S,sols,,,1024,0.842074,49.621062
2021-1280438,2021-05-17,000001,Vente,1,,,AU MIDI DU HAMEAU DE HONGR,B016,76970,76456,Motteville,76,,,76456000ZH0030,,,,,,,,,,,,,0,,,,,S,sols,,,30594,0.852152,49.61747
2021-1280438,2021-05-17,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0017,,,,,,,,,,,,,0,,,,,S,sols,,,766,0.841804,49.621048
2021-1280438,2021-05-17,000001,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,446,0.849271,49.618284
2021-1280438,2021-05-17,000001,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.850631,49.617637
2021-1280438,2021-05-17,000001,Vente,1,,,FERME DIALONDE,B005,76970,76456,Motteville,76,,,76456000ZI0022,,,,,,,,,,,,,0,,,,,S,sols,,,30770,0.847441,49.619517
2021-1280438,2021-05-17,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0028,,,,,,,,,,,,,0,,,,,S,sols,,,26106,0.843028,49.620337
2021-1280438,2021-05-17,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,832,0.844764,49.619277
2021-1280438,2021-05-17,000001,Vente,1,,,RUNETOT,B019,76970,76456,Motteville,76,,,76456000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.841696,49.620668
2021-1280438,2021-05-17,000001,Vente,1,,,FERME DU BEAULIEU,B006,76970,76456,Motteville,76,,,76456000ZK0015,,,,,,,,,,,,,0,,,,,S,sols,,,41615,0.856207,49.613726
2021-1280543,2021-06-18,000001,Vente,140000,271,,ALL DE LA CORDERIE,0030,76970,76456,Motteville,76,,,764560000A0609,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,600,0.844975,49.637925
2021-1280543,2021-06-18,000001,Vente,140000,271,,ALL DE LA CORDERIE,0030,76970,76456,Motteville,76,,,764560000A0609,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.844975,49.637925
2021-1280543,2021-06-18,000001,Vente,140000,271,,ALL DE LA CORDERIE,0030,76970,76456,Motteville,76,,,764560000A0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.844975,49.637925
2021-1280543,2021-06-18,000001,Vente,140000,271,,ALL DE LA CORDERIE,0030,76970,76456,Motteville,76,,,764560000A0609,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,CIDRE,Cidre,600,0.844975,49.637925
2021-1280580,2021-06-15,000001,Vente,12978.5,,,LE MAILLE,B015,76970,76456,Motteville,76,,,76456000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,1482,0.849176,49.619073
2021-1280580,2021-06-15,000001,Vente,12978.5,,,LE MAILLE,B015,76970,76456,Motteville,76,,,76456000ZH0023,,,,,,,,,,,,,0,,,,,S,sols,,,709,0.851001,49.622114
2021-1280580,2021-06-15,000001,Vente,12978.5,,,LE MAILLE,B015,76970,76456,Motteville,76,,,76456000ZH0026,,,,,,,,,,,,,0,,,,,S,sols,,,558,0.850928,49.621559
2021-1280580,2021-06-15,000001,Vente,12978.5,,,AU MIDI DU HAMEAU DE HONGR,B016,76970,76456,Motteville,76,,,76456000ZH0027,,,,,,,,,,,,,0,,,,,S,sols,,,23208,0.851267,49.619492
2021-1281053,2021-07-01,000001,Vente,255000,461,,RUE DU BOIS SAINT JACQUES,0014,76970,76456,Motteville,76,,,764560000A0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,0.8503,49.63712
2021-1281053,2021-07-01,000001,Vente,255000,461,,RUE DU BOIS SAINT JACQUES,0014,76970,76456,Motteville,76,,,764560000A0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,1825,0.8503,49.63712
2021-1281053,2021-07-01,000001,Vente,255000,461,,RUE DU BOIS SAINT JACQUES,0014,76970,76456,Motteville,76,,,764560000A0332,,,,,,,,,,,,,0,1,Maison,40,3,VE,vergers,CIDRE,Cidre,1028,0.8503,49.63712
2021-1281053,2021-07-01,000001,Vente,255000,461,,RUE DU BOIS SAINT JACQUES,0014,76970,76456,Motteville,76,,,764560000A0332,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1825,0.8503,49.63712
2021-1281053,2021-07-01,000001,Vente,255000,461,,RUE DU BOIS SAINT JACQUES,0014,76970,76456,Motteville,76,,,764560000A0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,VE,vergers,CIDRE,Cidre,1028,0.8503,49.63712
2021-1281053,2021-07-01,000001,Vente,255000,461,,RUE DU BOIS SAINT JACQUES,0014,76970,76456,Motteville,76,,,764560000A0332,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1028,0.8503,49.63712
2021-1281462,2021-07-21,000001,Vente,190000,625,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0899,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.840926,49.613193
2021-1281462,2021-07-21,000001,Vente,190000,625,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0899,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,600,0.840926,49.613193
2021-1281462,2021-07-21,000001,Vente,190000,625,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,0.840926,49.613193
2021-1281462,2021-07-21,000001,Vente,190000,625,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.840926,49.613193
2021-1281501,2021-07-20,000001,Vente,470500,143,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,8620,0.856235,49.633123
2021-1281501,2021-07-20,000001,Vente,470500,143,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.856235,49.633123
2021-1281501,2021-07-20,000001,Vente,470500,143,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0806,,,,,,,,,,,,,0,1,Maison,280,8,VE,vergers,CIDRE,Cidre,8620,0.856235,49.633123
2021-1281501,2021-07-20,000001,Vente,470500,143,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0806,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,500,0.856235,49.633123
2021-1281544,2021-07-22,000001,Vente,92000,158,B,RUE ALEXIS RICORDEL,0005,76970,76456,Motteville,76,,,764560000B0649,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,745,0.852759,49.63568
2021-1281738,2021-07-08,000001,Vente,191000,660,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0841,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2744,0.840152,49.613426
2021-1281738,2021-07-08,000001,Vente,191000,660,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.840152,49.613426
2021-1281738,2021-07-08,000001,Vente,191000,660,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0841,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2744,0.840152,49.613426
2021-1281738,2021-07-08,000001,Vente,191000,660,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0841,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.840152,49.613426
2021-1281738,2021-07-08,000001,Vente,191000,,,RUNETOT,B019,76970,76456,Motteville,76,,,764560000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.840653,49.613152
2021-1283754,2021-09-24,000001,Vente,225000,764,,AV DES COMTES DE GERMINY,0028,76970,76456,Motteville,76,,,764560000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1192,0.845132,49.631141
2021-1283754,2021-09-24,000001,Vente,225000,764,,AV DES COMTES DE GERMINY,0028,76970,76456,Motteville,76,,,764560000B0897,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1192,0.845132,49.631141
2021-1283754,2021-09-24,000001,Vente,225000,764,,AV DES COMTES DE GERMINY,0028,76970,76456,Motteville,76,,,764560000B0897,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,0.845132,49.631141
2021-1283754,2021-09-24,000001,Vente,225000,764,,AV DES COMTES DE GERMINY,0028,76970,76456,Motteville,76,,,764560000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.845132,49.631141
2021-1284279,2021-09-28,000001,Vente,100000,7,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,0.854754,49.633734
2021-1284279,2021-09-28,000001,Vente,100000,7,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,475,0.854754,49.633734
2021-1284279,2021-09-28,000001,Vente,100000,7,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,0.854754,49.633734
2021-1286679,2021-12-20,000001,Vente,240000,135,,AU MIDI DU HAMEAU DE HONGR,B016,76970,76456,Motteville,76,,,76456000ZE0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,23530,0.860109,49.626324
2021-1286679,2021-12-20,000001,Vente,240000,135,,AU MIDI DU HAMEAU DE HONGR,B016,76970,76456,Motteville,76,,,76456000ZE0024,,,,,,,,,,,,,0,1,Maison,87,5,VE,vergers,CIDRE,Cidre,23530,0.860109,49.626324
2021-1286679,2021-12-20,000001,Vente,240000,135,,AU MIDI DU HAMEAU DE HONGR,B016,76970,76456,Motteville,76,,,76456000ZE0024,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1000,0.860109,49.626324
2021-1286679,2021-12-20,000001,Vente,240000,135,,AU MIDI DU HAMEAU DE HONGR,B016,76970,76456,Motteville,76,,,76456000ZE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.860109,49.626324
2021-1288411,2021-01-18,000001,Vente,167000,6,,ALL DE LA CITE VERTE,0022,76970,76456,Motteville,76,,,764560000B0459,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,664,0.85683,49.635154
2021-1288441,2021-01-09,000001,Vente,46000,45,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0933,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,169,0.855081,49.633455
2021-1288441,2021-01-09,000001,Vente,46000,,,,,,76456,Motteville,76,,,764560000B0934,,1,,,,,,,,,,,0,,,,,,,,,,0.855022,49.633464
2021-1288500,2021-01-27,000001,Vente,168000,16,,ALL DE LA CORDERIE,0030,76970,76456,Motteville,76,,,764560000A0693,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,0.847271,49.638375
2021-1288672,2021-02-20,000001,Vente,130000,340,,RUE DU 7EME BNM,0109,76970,76456,Motteville,76,,,764560000B0069,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,395,0.857362,49.631256
