siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
263502585,00015,26350258500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
307981993,00016,30798199300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310297700,00026,31029770000026,O,1992-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,GRINIER,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,01.1F,NAF1993,N,-1.294411,48.273905,0.35,street,Résidence des Châtaigniers 35140 Rives-du-Couesnon,35282_A015,G,RESIDENCE DES CHATAIGNIERS,
312653512,00029,31265351200029,O,1900-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,60.10,NAP,,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382447381,00015,38244738100015,O,1991-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CROSLAIS,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4C,NAF1993,O,-1.325459,48.265029,0.93,street,Lieu Dit la Croslais 35140 Rives-du-Couesnon,35282_ewrezg,G,LIEU DIT LA CROSLAIS,
384376935,00019,38437693500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389228263,00015,38922826300015,O,,,,,2024-04-25T09:32:03,true,1,,,,,,,LES NOES,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.299118,48.27378,0.92,street,Lieu Dit les Noes 35140 Rives-du-Couesnon,35282_sm6uiq,G,LIEU DIT LES NOES,
389228347,00016,38922834700016,O,1973-04-23,,,,2024-03-22T15:40:57,true,1,,,,,,,HELLOIRE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1A,NAF1993,N,-1.300101,48.270941,0.72,street,Lieu Dit la Heloire 35140 Rives-du-Couesnon,35282_hjxgil,G,LIEU DIT LA HELOIRE,
389228610,00017,38922861000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BEGAUDIERE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.279388,48.271977,0.49,street,Lieu Dit la Bigotiere (Saint-Georges-de-Chesné) 35140 Rives-du-Couesnon,35282_rw18vd,G,LIEU DIT LA BIGOTIERE,SAINT GEORGES DE CHESNE
398788935,00011,39878893500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,EPINETTE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,66.0E,NAF1993,N,-0.2346138,44.9140586,0.89,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
403666811,00019,40366681100019,O,1996-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BECAUDIERE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-1.279388,48.271977,0.49,street,Lieu Dit la Bigotiere (Saint-Georges-de-Chesné) 35140 Rives-du-Couesnon,35282_rw18vd,G,LIEU DIT LA BIGOTIERE,SAINT GEORGES DE CHESNE
407825348,00011,40782534800011,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,CHENERUE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-1.290364,48.270396,0.52,street,Rue du Général 35140 Rives-du-Couesnon,35282_8kp8gl,G,RUE DU GENERAL,
407825355,00016,40782535500016,O,1989-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,CRS,COUR PICARD,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410859425,00010,41085942500010,O,1995-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE MEE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.315498,48.266068,0.39,street,Lieu Dit le Vaumartin 35140 Rives-du-Couesnon,35282_e6ar3o,G,LIEU DIT LE VAUMARTIN,
410859813,00017,41085981300017,O,1980-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LES AULNAYS,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-1.289466,48.274468,0.33,street,Chemin des Aumônes 35140 Rives-du-Couesnon,35282_5noji4,G,CHEMIN DES AUMONES,
410859821,00010,41085982100010,O,1995-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BOUCHARD,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,2.0703368,48.7719307,0.89,poi.pharmacy,Pharmacie Bouchard Guyancourt,https://osm.org/way/116182409,G,,
414214296,00017,41421429600017,O,1974-01-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BECAUDIERE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.279388,48.271977,0.49,street,Lieu Dit la Bigotiere (Saint-Georges-de-Chesné) 35140 Rives-du-Couesnon,35282_rw18vd,G,LIEU DIT LA BIGOTIERE,SAINT GEORGES DE CHESNE
415400936,00019,41540093600019,O,1997-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE TEROBERT,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2J,NAF1993,N,-1.315334,48.277097,0.55,street,Lieu Dit le Tertre 35140 Rives-du-Couesnon,35282_uoxud4,G,LIEU DIT LE TERTRE,
415401108,00014,41540110800014,O,1998-01-01,,,,2024-04-25T09:41:18,true,1,,,,,,,LES NOES,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,-1.299118,48.27378,0.92,street,Lieu Dit les Noes 35140 Rives-du-Couesnon,35282_sm6uiq,G,LIEU DIT LES NOES,
420242133,00015,42024213300015,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BECAUDIERE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.279388,48.271977,0.49,street,Lieu Dit la Bigotiere (Saint-Georges-de-Chesné) 35140 Rives-du-Couesnon,35282_rw18vd,G,LIEU DIT LA BIGOTIERE,SAINT GEORGES DE CHESNE
423917335,00014,42391733500014,O,1987-11-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BIGOTTIERE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-1.279388,48.271977,0.79,street,Lieu Dit la Bigotiere (Saint-Georges-de-Chesné) 35140 Rives-du-Couesnon,35282_rw18vd,G,LIEU DIT LA BIGOTIERE,SAINT GEORGES DE CHESNE
442701215,00018,44270121500018,O,2001-04-10,,,,2024-03-22T15:40:57,true,1,,,,,,,LA HELOINE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,51.1R,NAF1993,N,-1.300101,48.270941,0.69,street,Lieu Dit la Heloire 35140 Rives-du-Couesnon,35282_hjxgil,G,LIEU DIT LA HELOIRE,
444191324,00011,44419132400011,O,2002-10-19,,,,2024-03-22T15:40:57,true,1,,,,,,,GRINIER,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.294411,48.273905,0.35,street,Résidence des Châtaigniers 35140 Rives-du-Couesnon,35282_A015,G,RESIDENCE DES CHATAIGNIERS,
609128210,00018,60912821000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
659107098,00017,65910709800017,O,1964-01-01,,,,2024-04-25T09:35:46,true,1,,3,,,,RUE,DE L'EGLISE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.2Z,NAF1993,N,-1.290656,48.27275,0.55,housenumber,3 Rue de la Forge 35140 Rives-du-Couesnon,35282_pm4m7y_00003,G,3 RUE DE LA FORGE,
659109425,00010,65910942500010,O,1963-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CROSLAIS,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.2C,NAF1993,N,-1.325459,48.265029,0.93,street,Lieu Dit la Croslais 35140 Rives-du-Couesnon,35282_ewrezg,G,LIEU DIT LA CROSLAIS,
719101818,00024,71910181800024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
719106411,00015,71910641100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COUDRAY,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.289699,48.287704,0.93,street,Lieu Dit le Coudray 35140 Rives-du-Couesnon,35282_1972rx,G,LIEU DIT LE COUDRAY,
739101400,00011,73910140000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777759432,00019,77775943200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CAMBAUD,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1C,NAF1993,N,-1.289353,48.276558,0.47,street,Rue Courbaud 35140 Rives-du-Couesnon,35282_ztivbp,G,RUE COURBAUD,
777759457,00016,77775945700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CROSLAIS,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,01.80,NAP,N,-1.325459,48.265029,0.93,street,Lieu Dit la Croslais 35140 Rives-du-Couesnon,35282_ewrezg,G,LIEU DIT LA CROSLAIS,
777759473,00013,77775947300013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,COURBAUD,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,-1.289353,48.276558,0.94,street,Rue Courbaud 35140 Rives-du-Couesnon,35282_ztivbp,G,RUE COURBAUD,
777759481,00016,77775948100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GRANGE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.314715,48.275511,0.93,street,Lieu Dit la Grange 35140 Rives-du-Couesnon,35282_69wxy9,G,LIEU DIT LA GRANGE,
777759499,00018,77775949900018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GRANGE,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.314715,48.275511,0.93,street,Lieu Dit la Grange 35140 Rives-du-Couesnon,35282_69wxy9,G,LIEU DIT LA GRANGE,
777759515,00011,77775951500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,18.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777759523,00015,77775952300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777759531,00018,77775953100018,O,1958-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777759564,00019,77775956400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777759598,00017,77775959800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777759622,00015,77775962200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,35140,SAINT GEORGES DE CHESNE,,,35269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
