siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103266,00011,21710326600011,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103266,00029,21710326600029,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,4,,,,RTE,DE CHAUMERGY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.392301,46.859463,0.84,street,route de chaumergy 71270 Mouthier-en-Bresse,71326_0055,G,ROUTE DE CHAUMERGY,
267104032,00011,26710403200011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.371104,46.840828,0.38,street,Impasse de la Tuilerie 71270 Mouthier-en-Bresse,71326_0230,G,IMPASSE DE LA TUILERIE,
297100380,00015,29710038000015,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.371104,46.840828,0.38,street,Impasse de la Tuilerie 71270 Mouthier-en-Bresse,71326_0230,D,IMPASSE DE LA TUILERIE,
304068554,00019,30406855400019,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,DISSEY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,5.374817,46.87129,0.9,street,Rue du Bois de Dissey 71270 Mouthier-en-Bresse,71326_0035,G,RUE DU BOIS DE DISSEY,
304303845,00024,30430384500024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
306642976,00014,30664297600014,O,1900-01-01,01,2020,,2022-08-29T09:12:33,true,4,,40,,RUE,DE LA VERNE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,5.328695,46.871824,0.95,housenumber,40 Rue de la Verne 71270 Mouthier-en-Bresse,71326_0240_00040,G,40 RUE DE LA VERNE,
306661893,00017,30666189300017,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES RATTES,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,5.39199,46.856562,0.38,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
311790851,00019,31179085100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
312811060,00010,31281106000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MARES,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,5.39199,46.856562,0.61,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
313604902,00020,31360490200020,O,2011-06-01,NN,,,2021-02-23T10:40:13,true,1,,31,,RUE,DES HAYS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.41Z,NAFRev2,N,5.39447,46.889238,0.95,housenumber,31 Rue des Hays 71270 Mouthier-en-Bresse,71326_0130_00031,G,31 RUE DES HAYS,
314381187,00017,31438118700017,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2B,NAF1993,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
315091090,00011,31509109000011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319754016,00024,31975401600024,O,2009-03-01,,,,2019-11-14T14:00:55,false,2,COMMUNE DE RATTACHEMENT,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
322574062,00012,32257406200012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327928735,00015,32792873500015,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
328972757,00012,32897275700012,O,1983-12-19,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA VERNE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.2C,NAFRev1,N,5.35335,46.867202,0.93,street,Rue de la Verne 71270 Mouthier-en-Bresse,71326_0240,G,RUE DE LA VERNE,
332661545,00019,33266154500019,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
334375045,00013,33437504500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,67.01,NAP,N,5.406246,46.861077,0.5,street,Impasse Bourreau 71270 Mouthier-en-Bresse,71326_0045,G,IMPASSE BOURREAU,
334879608,00019,33487960800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335027520,00014,33502752000014,O,1986-01-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VIZERONS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.2J,NAFRev1,N,5.38235,46.863734,0.79,street,Rue des Vizerons 71270 Mouthier-en-Bresse,71326_0245,G,RUE DES VIZERONS,
339649295,00062,33964929500062,O,2014-11-01,,,,2019-11-14T14:00:55,false,2,,2,,,RUE DES HAYS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.90E,NAFRev2,N,5.400317,46.874863,0.95,housenumber,2 Rue des Hays 71270 Mouthier-en-Bresse,71326_0130_00002,G,2 RUE DES HAYS,
339828071,00029,33982807100029,O,2022-10-12,,,,2023-02-28T09:12:42,true,1,,5,,RTE,DE CHAUMERGY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,35.11Z,NAFRev2,N,5.390038,46.859441,0.85,housenumber,5 route de chaumergy 71270 Mouthier-en-Bresse,71326_0055_00005,G,5 ROUTE DE CHAUMERGY,
341590339,00014,34159033900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,FOURENCHAUX,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,60.06,NAP,N,,,0,,,,,,
342121878,00017,34212187800017,O,1987-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,45.3E,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344744040,00017,34474404000017,O,1988-04-01,NN,,,2021-03-11T19:35:55,true,3,,,,LD,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
347415432,00025,34741543200025,O,1994-02-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LES VERGEROTS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350392551,00015,35039255100015,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
379534944,00010,37953494400010,O,1990-07-01,NN,,,2021-10-27T08:07:21,true,5,,,,HAM,CHOULLIERES,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,01.61Z,NAFRev2,N,5.344218,46.874959,0.55,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
379625759,00012,37962575900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381564566,00010,38156456600010,O,1984-01-01,NN,,,2023-07-03T20:25:17,true,4,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383883683,00013,38388368300013,O,1991-12-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388171472,00011,38817147200011,O,1992-07-01,01,2020,4776ZP,2022-08-29T09:12:58,true,5,,,,,LE BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,01.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388514747,00012,38851474700012,O,1992-09-02,NN,,,2019-11-14T14:00:55,true,5,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.39A,NAFRev2,O,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
389567587,00016,38956758700016,O,1993-01-01,NN,,,2021-02-23T11:15:30,true,4,CHOULLIERES,3,,IMP,DU SAUGEROT,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.352636,46.879254,0.72,street,Impasse du Saugerot 71270 Mouthier-en-Bresse,71326_0220,G,IMPASSE DU SAUGEROT,
391848330,00018,39184833000018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE COLOMBIER,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,5.388905,46.870947,0.72,street,Impasse du Colombier 71270 Mouthier-en-Bresse,71326_0060,G,IMPASSE DU COLOMBIER,
392136313,00021,39213631300021,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,FOUR EN CHAUX,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,36.1G,NAF1993,N,5.392753,46.855749,0.93,street,Rue de Four-en-chaux 71270 Mouthier-en-Bresse,71326_0115,G,RUE DE FOUR EN CHAUX,
394123061,00027,39412306100027,O,1995-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398684514,00043,39868451400043,O,2013-01-02,,,,2021-02-23T11:22:28,true,3,,3,,IMP,DU COLOMBIER,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BIOREGENERATION,47.91A,NAFRev2,N,5.388722,46.870988,0.84,housenumber,3 Impasse du Colombier 71270 Mouthier-en-Bresse,71326_0060_00003,G,3 IMPASSE DU COLOMBIER,
400279626,00016,40027962600016,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401270467,00012,40127046700012,O,1995-05-10,NN,,,2022-05-07T12:18:56,true,3,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401387089,00048,40138708900048,O,2021-07-01,,,,2022-01-28T14:11:48,false,1,,2,,IMP,DU BOIS PRIEUR,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,5.403309,46.852133,0.85,housenumber,2 Impasse du Bois Prieur 71270 Mouthier-en-Bresse,71326_0040_00002,G,2 IMPASSE DU BOIS PRIEUR,
401514328,00038,40151432800038,O,2021-11-20,,,8211ZP,2023-08-05T10:56:39,true,2,,3,,RUE,DU MOULIN D'OR,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,TERRE D'ANCR'AGE,96.09Z,NAFRev2,N,5.376984,46.861803,0.94,housenumber,3 Rue du Moulin d'Or 71270 Mouthier-en-Bresse,71326_0170_00003,G,3 RUE DU MOULIN D OR,
403806938,00011,40380693800011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403807555,00012,40380755500012,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403808454,00017,40380845400017,O,1954-01-23,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
403809668,00011,40380966800011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,LD,DISSEY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,5.374817,46.87129,0.9,street,Rue du Bois de Dissey 71270 Mouthier-en-Bresse,71326_0035,G,RUE DU BOIS DE DISSEY,
403810302,00014,40381030200014,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403810468,00013,40381046800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403810609,00012,40381060900012,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404101719,00015,40410171900015,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,DISSEY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.374817,46.87129,0.9,street,Rue du Bois de Dissey 71270 Mouthier-en-Bresse,71326_0035,G,RUE DU BOIS DE DISSEY,
409819372,00015,40981937200015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,FOUR EN CHAUX,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.392753,46.855749,0.93,street,Rue de Four-en-chaux 71270 Mouthier-en-Bresse,71326_0115,G,RUE DE FOUR EN CHAUX,
409819380,00018,40981938000018,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CZ REBOUILLAT CAMILL,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409819398,00010,40981939800010,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409819406,00011,40981940600011,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RONCE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.386846,46.834376,0.91,street,Impasse de la Ronce 71270 Mouthier-en-Bresse,71326_0210,G,IMPASSE DE LA RONCE,
409819414,00015,40981941400015,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAMPS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.39199,46.856562,0.93,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
409819422,00018,40981942200018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAMPS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.39199,46.856562,0.93,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
411115215,00021,41111521500021,O,1999-10-15,02,2020,4391BZ,2022-08-29T09:28:04,true,4,,,,,LES CHAMPS DE GOURRIN,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.91B,NAFRev2,O,5.391,46.851141,0.72,street,Impasse des Champs de Gourins 71270 Mouthier-en-Bresse,71326_0050,G,IMPASSE DES CHAMPS DE GOURINS,
412292187,00017,41229218700017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412292195,00010,41229219500010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VERNE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.35335,46.867202,0.93,street,Rue de la Verne 71270 Mouthier-en-Bresse,71326_0240,G,RUE DE LA VERNE,
412292203,00012,41229220300012,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,PETIT CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.344218,46.874959,0.64,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
412292211,00015,41229221100015,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,FOURENCHAUX,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412292211,00023,41229221100023,O,2016-07-01,,,,2021-02-23T11:34:38,false,1,,4,,RUE,DES VIZERONS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ENTREPRISE RODOT HERVE,01.61Z,NAFRev2,N,5.383402,46.86427,0.94,housenumber,4 Rue des Vizerons 71270 Mouthier-en-Bresse,71326_0245_00004,G,4 RUE DES VIZERONS,
412292229,00017,41229222900017,O,1992-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE COLOMBIER,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.388905,46.870947,0.72,street,Impasse du Colombier 71270 Mouthier-en-Bresse,71326_0060,G,IMPASSE DU COLOMBIER,
412292237,00010,41229223700010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
412292245,00013,41229224500013,O,1994-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
413273897,00020,41327389700020,O,2000-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LES RATTES,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2002-10-01,F,PONSARD BRUNO,,,,45.4J,NAF1993,N,5.39199,46.856562,0.38,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
413553439,00014,41355343900014,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
413553439,00022,41355343900022,O,2016-04-01,,,,2021-02-23T11:35:52,true,1,,33,,RUE,DE LA VERNE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.343488,46.870441,0.95,housenumber,33 Rue de la Verne 71270 Mouthier-en-Bresse,71326_0240_00033,G,33 RUE DE LA VERNE,
413564303,00019,41356430300019,O,1997-04-01,,,,2019-11-14T14:00:55,true,4,,,,,HIEGE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414098947,00016,41409894700016,O,1997-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,,DISSEY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.3E,NAF1993,O,5.374817,46.87129,0.9,street,Rue du Bois de Dissey 71270 Mouthier-en-Bresse,71326_0035,G,RUE DU BOIS DE DISSEY,
414383174,00037,41438317400037,O,2015-09-13,,,9602AB,2020-07-08T09:06:37,true,2,,5,,RUE,DU MEIX,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,C DANS L'HAIR,96.02A,NAFRev2,N,5.344126,46.885061,0.94,housenumber,5 Rue du Meix 71270 Mouthier-en-Bresse,71326_0155_00005,G,5 RUE DU MEIX,
414678185,00029,41467818500029,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419456363,00011,41945636300011,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,,FOUR EN CHAUX,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.392753,46.855749,0.93,street,Rue de Four-en-chaux 71270 Mouthier-en-Bresse,71326_0115,G,RUE DE FOUR EN CHAUX,
421296104,00019,42129610400019,O,1998-11-25,NN,,,2019-11-14T14:00:55,true,3,,,,,DISSEY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.374817,46.87129,0.9,street,Rue du Bois de Dissey 71270 Mouthier-en-Bresse,71326_0035,G,RUE DU BOIS DE DISSEY,
422754929,00038,42275492900038,O,2007-07-09,,,,2019-11-14T14:00:55,true,3,,4,,RUE,DE BEAUVERNOIS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,5.396185,46.840199,0.94,housenumber,4 Rue de Beauvernois 71270 Mouthier-en-Bresse,71326_0025_00004,G,4 RUE DE BEAUVERNOIS,
427550983,00014,42755098300014,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,HIEGE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427550991,00017,42755099100017,O,1971-01-01,,,,2019-11-14T14:00:55,true,1,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
427551445,00013,42755144500013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429785835,00019,42978583500019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND CHAMP,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.39199,46.856562,0.39,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
430006338,00015,43000633800015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAMPS,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.39199,46.856562,0.93,street,les Champs Chapuis 71270 Mouthier-en-Bresse,71326_B055,G,LES CHAMPS CHAPUIS,
431128305,00015,43112830500015,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431128586,00010,43112858600010,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHOUILLERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.344218,46.874959,0.93,street,Chouillère 71270 Mouthier-en-Bresse,71326_0xoez1,G,CHOUILLERE,
431128800,00015,43112880000015,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,DISSEY,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.374817,46.87129,0.9,street,Rue du Bois de Dissey 71270 Mouthier-en-Bresse,71326_0035,G,RUE DU BOIS DE DISSEY,
431128800,00023,43112880000023,O,2016-08-27,,,,2021-02-23T13:12:07,false,1,,2,,IMP,DE LA VOISSIERE,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,35.11Z,NAFRev2,N,5.374902,46.860109,0.85,housenumber,2 Impasse de la Voissière 71270 Mouthier-en-Bresse,71326_0250_00002,G,2 IMPASSE DE LA VOISSIERE,
433878329,00021,43387832900021,O,2001-10-01,NN,,,2019-11-14T14:00:55,true,3,HAMEAU DE DISSEY,,,,LE COLOMBIER,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,52.4N,NAFRev1,O,5.388905,46.870947,0.72,street,Impasse du Colombier 71270 Mouthier-en-Bresse,71326_0060,G,IMPASSE DU COLOMBIER,
434292355,00014,43429235500014,O,2001-01-01,NN,,3312ZA,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439858309,00016,43985830900016,O,2001-06-21,NN,,,2019-11-14T14:00:55,true,3,,,,,LE ROND EST,71270,MOUTHIER-EN-BRESSE,,,71326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,