siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006311526,00013,00631152600013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
006710495,00018,00671049500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
007110315,00012,00711031500012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
218001287,00018,21800128700018,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,8,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.855946,50.054962,0.94,housenumber,8 Grande Rue 80580 Bray-lès-Mareuil,80135_0160_00008,G,8 GRANDE RUE,
218001287,00026,21800128700026,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268001948,00010,26800194800010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304949522,00011,30494952200011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314165069,00027,31416506900027,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
315037820,00018,31503782000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,65.06,NAP,N,1.852484,50.05389,0.43,street,Rue de Picquigny 80580 Bray-lès-Mareuil,80135_0170,G,RUE DE PICQUIGNY,
317639243,00011,31763924300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,1.862094,50.054389,0.95,street,Rue du Marais 80580 Bray-lès-Mareuil,80135_0100,G,RUE DU MARAIS,
319710950,00019,31971095000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321404550,00022,32140455000022,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,80.04,NAP,N,1.857949,50.054366,0.95,housenumber,12 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00012,G,12 RUE DU MARAIS,
324693852,00034,32469385200034,O,1987-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324711175,00020,32471117500020,O,2006-03-15,NN,,,2019-11-14T14:01:00,true,5,,5,,RUE,DU SAC,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.22A,NAFRev2,N,1.852816,50.054369,0.94,housenumber,5 Rue du Sac 80580 Bray-lès-Mareuil,80135_0180_00005,G,5 RUE DU SAC,
325362754,00013,32536275400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
329018808,00017,32901880800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.854018,50.055275,0.94,street,Grande Rue 80580 Bray-lès-Mareuil,80135_0160,G,GRANDE RUE,
338588163,00026,33858816300026,O,2019-04-01,,,,2021-02-23T10:55:04,true,2,,50,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,66.22Z,NAFRev2,N,1.863939,50.054859,0.95,housenumber,50 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00050,G,50 RUE DU MARAIS,
343540506,00015,34354050600015,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344791447,00016,34479144700016,O,1988-03-01,NN,,,2019-11-14T14:01:00,true,4,,12,B,RUE,DE PICQUIGNY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.852985,50.053641,0.94,interpolation,12 Rue de Picquigny 80580 Bray-lès-Mareuil,,G,10 RUE DE PICQUIGNY,
345402697,00014,34540269700014,O,1988-07-04,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,1.862094,50.054389,0.95,street,Rue du Marais 80580 Bray-lès-Mareuil,80135_0100,G,RUE DU MARAIS,
378658199,00013,37865819900013,O,1990-06-29,NN,,,2019-11-14T14:01:00,true,4,,,,,VOYEUL DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,05.0C,NAF1993,N,1.854438,50.055847,0.94,street,Voyeul du Marais 80580 Bray-lès-Mareuil,80135_0200,G,VOYEUL DU MARAIS,
381074400,00015,38107440000015,O,1991-02-27,NN,,,2019-11-14T14:01:00,true,5,,9,,RTE,DE PICQUIGNY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.853139,50.053445,0.8,housenumber,9 Rue de Picquigny 80580 Bray-lès-Mareuil,80135_0170_00009,G,9 RUE DE PICQUIGNY,
388500530,00042,38850053000042,O,2016-05-01,,,,2019-11-14T14:01:00,true,4,,42,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,JPK DISTRIBUTION,46.90Z,NAFRev2,N,1.862534,50.054541,0.95,housenumber,42 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00042,G,42 RUE DU MARAIS,
394039853,00012,39403985300012,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,JEAN DE BRAY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.849658,50.053467,0.88,housenumber,4 Rue du Bois Jean de Bray 80580 Bray-lès-Mareuil,80135_0030_00004,G,4 RUE DU BOIS JEAN DE BRAY,
401904834,00025,40190483400025,O,1999-09-20,,,,2019-11-14T14:01:00,false,3,,4,,,VOYEUL DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,05.0C,NAFRev1,N,1.855427,50.057336,0.94,housenumber,4 Voyeul du Marais 80580 Bray-lès-Mareuil,80135_0200_00004,G,4 VOYEUL DU MARAIS,
403045198,00021,40304519800021,O,2001-10-05,NN,,,2019-11-14T14:01:00,true,3,,51,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,70.1A,NAFRev1,N,1.86777,50.054673,0.95,housenumber,51 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00051,G,51 RUE DU MARAIS,
408570711,00023,40857071100023,O,2016-05-26,,,,2019-11-14T14:01:00,true,2,,3,B,RUE,DU SAC,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,86.90F,NAFRev2,N,1.852964,50.054198,0.81,housenumber,3bis Rue du Sac 80580 Bray-lès-Mareuil,80135_0180_00003_bis,G,3BIS RUE DU SAC,
423831783,00018,42383178300018,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,3,,31,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.864151,50.054807,0.95,housenumber,31 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00031,G,31 RUE DU MARAIS,
428532485,00011,42853248500011,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
429274889,00014,42927488900014,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE LIERCOURT,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839674,50.045747,0.4,locality,Bois de Frechencourt 80580 Bray-lès-Mareuil,80135_B004,G,BOIS DE FRECHENCOURT,
429274962,00019,42927496200019,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432337418,00011,43233741800011,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU CHANEL,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.855447,50.05415,0.94,housenumber,5 Rue du Chanel 80580 Bray-lès-Mareuil,80135_0040_00005,G,5 RUE DU CHANEL,
435173414,00044,43517341400044,O,2018-03-12,01,2018,4332AA,2021-02-23T13:17:17,true,1,,9,B,RUE,DE PICQUIGNY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,SF HABITAT,43.32A,NAFRev2,N,1.853702,50.053419,0.85,housenumber,9bis Rue de Picquigny 80580 Bray-lès-Mareuil,80135_0170_00009_bis,G,9BIS RUE DE PICQUIGNY,
440177889,00027,44017788900027,O,2001-12-01,,,,2019-11-14T14:01:00,false,3,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
449668748,00014,44966874800014,O,2001-08-08,NN,,,2019-11-14T14:01:00,true,3,,28,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.860023,50.053918,0.95,housenumber,28 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00028,G,28 RUE DU MARAIS,
487471070,00010,48747107000010,O,2005-11-01,,,,2021-04-07T10:01:36,true,2,,1,,RUE,DE BELLIFONTAINE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.852193,50.053324,0.94,housenumber,1 Rue de Bellifontaine 80580 Bray-lès-Mareuil,80135_0020_00001,G,1 RUE DE BELLIFONTAINE,
487713695,00012,48771369500012,O,2006-01-01,,,,2019-11-14T14:01:00,true,3,,4,,RUE,DU BOIS JEAN DEBRAY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.11Z,NAFRev2,N,1.849658,50.053467,0.87,housenumber,4 Rue du Bois Jean de Bray 80580 Bray-lès-Mareuil,80135_0030_00004,G,4 RUE DU BOIS JEAN DE BRAY,
487753634,00012,48775363400012,O,2006-01-02,NN,,,2021-06-30T09:55:53,true,5,,20,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,43.99C,NAFRev2,N,1.853895,50.055287,0.94,housenumber,20 Grande Rue 80580 Bray-lès-Mareuil,80135_0160_00020,G,20 GRANDE RUE,
487753634,00020,48775363400020,O,2014-02-01,00,2018,,2020-08-25T10:31:38,false,3,,21,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,43.99C,NAFRev2,N,1.86743,50.054553,0.95,housenumber,21 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00021,G,21 RUE DU MARAIS,
489290411,00037,48929041100037,O,2021-06-15,,,,2021-06-18T08:43:37,true,1,,50,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,1.863939,50.054859,0.95,housenumber,50 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00050,G,50 RUE DU MARAIS,
501033799,00013,50103379900013,O,2007-11-05,,,,2019-11-14T14:01:00,true,2,,32,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.855911,50.054984,0.94,housenumber,32 Grande Rue 80580 Bray-lès-Mareuil,80135_0160_00032,G,32 GRANDE RUE,
502346083,00012,50234608300012,O,2008-01-15,,,,2019-11-14T14:01:00,false,2,,4,,RUE,DU BOIS JEAN DE BRAY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.849658,50.053467,0.94,housenumber,4 Rue du Bois Jean de Bray 80580 Bray-lès-Mareuil,80135_0030_00004,G,4 RUE DU BOIS JEAN DE BRAY,
505300780,00010,50530078000010,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509783296,00015,50978329600015,O,2009-01-01,,,,2019-11-14T14:01:00,true,3,,11,B,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,46.16Z,NAFRev2,N,1.858089,50.05386,0.85,housenumber,11bis Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00011_bis,G,11BIS RUE DU MARAIS,
509883179,00012,50988317900012,O,2009-02-02,,,,2019-11-14T14:01:00,true,2,,7,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2009-07-26,F,,,,,81.30Z,NAFRev2,N,1.855922,50.054791,0.94,housenumber,7 Grande Rue 80580 Bray-lès-Mareuil,80135_0160_00007,G,7 GRANDE RUE,
512471871,00016,51247187100016,O,2009-05-04,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DE PICQUIGNY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,43.39Z,NAFRev2,N,1.851173,50.05451,0.94,housenumber,3 Rue de Picquigny 80580 Bray-lès-Mareuil,80135_0170_00003,G,3 RUE DE PICQUIGNY,
539339390,00012,53933939000012,O,2012-02-10,,,5610CR,2019-11-14T14:01:00,true,1,,29,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,56.10C,NAFRev2,N,1.85259,50.054873,0.94,housenumber,29 Grande Rue 80580 Bray-lès-Mareuil,80135_0160_00029,G,29 GRANDE RUE,
572025526,04013,57202552604013,O,2000-12-25,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU CHATEAU D'EAU,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,1.855398,50.054122,0.53,street,Rue du Chanel 80580 Bray-lès-Mareuil,80135_0040,G,RUE DU CHANEL,
751186073,00019,75118607300019,O,2012-04-25,,,,2019-11-14T14:01:00,true,1,,54,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,90.03A,NAFRev2,N,1.866237,50.055067,0.95,housenumber,54 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00054,G,54 RUE DU MARAIS,
780620852,00019,78062085200019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790625636,00010,79062563600010,O,2013-02-01,,,,2019-11-14T14:01:00,false,2,,26,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91A,NAFRev2,N,1.859864,50.053948,0.95,housenumber,26 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00026,G,26 RUE DU MARAIS,
811684943,00012,81168494300012,O,2014-11-27,,,,2019-11-14T14:01:00,true,1,,51,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2014-11-27,A,INDIVISION CHEVUTSCHI,,,,68.20A,NAFRev2,N,1.86777,50.054673,0.95,housenumber,51 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00051,G,51 RUE DU MARAIS,
818921140,00013,81892114000013,O,2016-01-01,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU BOIS JEAN DE BRAY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,1.850073,50.053634,0.94,housenumber,5 Rue du Bois Jean de Bray 80580 Bray-lès-Mareuil,80135_0030_00005,G,5 RUE DU BOIS JEAN DE BRAY,
848775094,00016,84877509400016,O,2019-03-04,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU SAC,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,96.09Z,NAFRev2,N,1.852635,50.05444,0.94,housenumber,7 Rue du Sac 80580 Bray-lès-Mareuil,80135_0180_00007,G,7 RUE DU SAC,
878690734,00016,87869073400016,O,2019-11-05,,,4520AA,2019-11-14T14:01:00,true,1,,41,,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,GUILLAUME AUTO,45.20A,NAFRev2,N,1.866444,50.054512,0.95,housenumber,41 Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00041,G,41 RUE DU MARAIS,
884053778,00012,88405377800012,O,2020-06-09,,,8121ZZ,2020-06-10T08:29:26,true,1,,7,,RUE,DE PICQUIGNY,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,ENTREPRISE LEGRIS,81.21Z,NAFRev2,N,1.852905,50.05347,0.94,housenumber,7 Rue de Picquigny 80580 Bray-lès-Mareuil,80135_0170_00007,G,7 RUE DE PICQUIGNY,
889242590,00012,88924259000012,O,2020-09-21,,,,2021-08-09T08:53:12,false,1,,14,,,GRANDE RUE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20A,NAFRev2,N,1.854973,50.055255,0.94,housenumber,14 Grande Rue 80580 Bray-lès-Mareuil,80135_0160_00014,G,14 GRANDE RUE,
897766424,00013,89776642400013,O,2021-04-01,,,,2021-04-01T03:56:05,true,1,,1,,RUE,DE LA LONGUE VOIE,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2021-04-01,A,ELEVAGE D'ILAC,,,,01.43Z,NAFRev2,N,1.8471249,50.0457657,0.78,poi.track,Chemin de la Longue Voie Bray-lès-Mareuil,https://osm.org/way/582221230,G,,
899559033,00019,89955903300019,O,2021-05-19,,,4399CZ,2021-05-21T08:40:25,true,1,,20,B,RUE,DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,43.99C,NAFRev2,N,1.859132,50.054116,0.85,housenumber,20bis Rue du Marais 80580 Bray-lès-Mareuil,80135_0100_00020_bis,G,20BIS RUE DU MARAIS,
901103267,00018,90110326700018,O,2021-07-01,,,,2021-07-06T11:35:23,true,1,,18,,,VOYEUL DU MARAIS,80580,BRAY-LES-MAREUIL,,,80135,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.855427,50.057336,0.94,housenumber,18 Voyeul du Marais 80580 Bray-lès-Mareuil,80135_0200_00018,G,18 VOYEUL DU MARAIS,
