id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848522,2021-02-03,000001,Vente,100,,,LA BECQUETIERE,B044,50750,50159,Dangy,50,,,50159000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.218021,49.044728
2021-848571,2021-02-18,000001,Vente,90000,,,LE JARDIN POREE,B545,50750,50159,Dangy,50,,,50159000AC0118,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,5170,-1.227867,49.033237
2021-848571,2021-02-18,000001,Vente,90000,,,LE JARDIN POREE,B545,50750,50159,Dangy,50,,,50159000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.227867,49.033237
2021-848571,2021-02-18,000001,Vente,90000,3,,LA DEMAINERIE,B093,50750,50159,Dangy,50,,,50159000AC0120,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,352,-1.228368,49.033045
2021-848571,2021-02-18,000001,Vente,90000,,,LA PIECE DE LA ROUTE,B236,50750,50159,Dangy,50,,,50159000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-1.228117,49.033016
2021-848575,2021-02-26,000001,Vente,128000,12,,RUE DES SABOTIERS,0060,50750,50159,Dangy,50,,,50159000AB0622,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,820,-1.222956,49.043322
2021-848785,2021-03-18,000001,Vente,9200,,,LA PIGACHE,B270,50750,50159,Dangy,50,,,50159000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,8685,-1.219363,49.04963
2021-848785,2021-03-18,000001,Vente,9200,,,LA MEZIERE,B173,50750,50159,Dangy,50,,,50159000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,2426,-1.219821,49.048785
2021-848785,2021-03-18,000001,Vente,9200,,,LE JARDIN NEUF,B531,50750,50159,Dangy,50,,,50159000AB0078,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4225,-1.220416,49.048938
2021-849072,2021-05-06,000001,Vente,130000,1,,LA SOLIVE,B286,50750,50159,Dangy,50,,,50159000AL0214,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1891,-1.226025,49.018313
2021-849072,2021-05-06,000001,Vente,130000,1,,LA SOLIVE,B286,50750,50159,Dangy,50,,,50159000AL0214,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,539,-1.226025,49.018313
2021-849072,2021-05-06,000001,Vente,130000,,,LE PLANT DE LA BOULANGERIE,B665,50750,50159,Dangy,50,,,50159000AL0215,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.226807,49.018215
2021-849072,2021-05-06,000001,Vente,130000,,,LE PLANT DE LA BOULANGERIE,B665,50750,50159,Dangy,50,,,50159000AL0215,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,2360,-1.226807,49.018215
2021-855327,2021-06-30,000001,Vente,1400,,,LES MEZIERES,B923,50750,50159,Dangy,50,,,50159000AB0767,,,,,,,,,,,,,0,,,,,J,jardins,,,1009,-1.220037,49.048421
2021-856405,2021-07-29,000001,Vente,140000,,,LE PLANT DE LA MAISON,B660,50750,50159,Dangy,50,,,50159000AK0105,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1312,-1.199818,49.019697
2021-856405,2021-07-29,000001,Vente,140000,,,LA MARE HAVEL,B169,50750,50159,Dangy,50,,,50159000AK0313,,,,,,,,,,,,,0,,,,,P,prés,,,389,-1.200206,49.019723
2021-856405,2021-07-29,000001,Vente,140000,5162,,LA MARE HAMEL,B168,50750,50159,Dangy,50,,,50159000AK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-1.199931,49.019942
2021-856405,2021-07-29,000001,Vente,140000,5162,,LA MARE HAMEL,B168,50750,50159,Dangy,50,,,50159000AK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-1.199931,49.019942
2021-856405,2021-07-29,000001,Vente,140000,5162,,LA MARE HAMEL,B168,50750,50159,Dangy,50,,,50159000AK0315,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1122,-1.199931,49.019942
2021-856571,2021-07-30,000001,Vente,175350,2,,LA BECQUETIERE,B044,50750,50159,Dangy,50,,,50159000AB0483,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.219865,49.044406
2021-856571,2021-07-30,000001,Vente,175350,2,,LA BECQUETIERE,B044,50750,50159,Dangy,50,,,50159000AB0483,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1392,-1.219865,49.044406
2021-858820,2021-09-20,000001,Vente,80000,3,,RUE SAINT MARTIN,0065,50750,50159,Dangy,50,,,50159000AB0448,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,971,-1.225667,49.045012
2021-858820,2021-09-20,000001,Vente,80000,3,,RUE SAINT MARTIN,0065,50750,50159,Dangy,50,,,50159000AB0448,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,583,-1.225667,49.045012
2021-859106,2021-09-30,000001,Vente,85000,2,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0395,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,644,-1.225978,49.043799
2021-859106,2021-09-30,000001,Vente,85000,2,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-1.225978,49.043799
2021-859125,2021-09-20,000001,Vente,155000,13,,RUE DES LESSIVIERES,0040,50750,50159,Dangy,50,,,50159000AB0479,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1303,-1.221899,49.043995
2021-859125,2021-09-20,000001,Vente,155000,13,,RUE DES LESSIVIERES,0040,50750,50159,Dangy,50,,,50159000AB0479,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,867,-1.221899,49.043995
2021-859125,2021-09-20,000001,Vente,155000,,,LA BECQUETIERE,B044,50750,50159,Dangy,50,,,50159000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.221767,49.043759
2021-859302,2021-09-14,000001,Vente,146700,3,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.22533,49.043642
2021-859302,2021-09-14,000001,Vente,146700,3,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0578,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,-1.22533,49.043642
2021-859302,2021-09-14,000001,Vente,146700,3,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,792,-1.22533,49.043642
2021-859302,2021-09-14,000001,Vente,146700,3,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,792,-1.22533,49.043642
2021-859302,2021-09-14,000001,Vente,146700,3,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0578,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,,,792,-1.22533,49.043642
2021-859302,2021-09-14,000001,Vente,146700,3,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.22533,49.043642
2021-859354,2021-09-21,000001,Vente,65000,,,LA PICOTIERE,B221,50750,50159,Dangy,50,,,50159000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.213287,49.030644
2021-859354,2021-09-21,000001,Vente,65000,,,LA PICOTIERE,B221,50750,50159,Dangy,50,,,50159000AD0074,,,,,,,,,,,,,0,,,,,P,prés,,,1195,-1.213287,49.030644
2021-859354,2021-09-21,000001,Vente,65000,,,LE PRE,B750,50750,50159,Dangy,50,,,50159000AD0075,,,,,,,,,,,,,0,,,,,P,prés,,,1864,-1.213474,49.031106
2021-859354,2021-09-21,000001,Vente,65000,,,LE PRE,B750,50750,50159,Dangy,50,,,50159000AD0075,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.213474,49.031106
2021-859354,2021-09-21,000001,Vente,65000,,,LE PRE DU MILIEU,B787,50750,50159,Dangy,50,,,50159000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,2829,-1.213554,49.031708
2021-859354,2021-09-21,000001,Vente,65000,,,LE PLANT DE LA PICOTIERE,B686,50750,50159,Dangy,50,,,50159000AD0077,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4020,-1.213863,49.031284
2021-859354,2021-09-21,000001,Vente,65000,,,LE PLANT DE LA BOULANGERIE,B665,50750,50159,Dangy,50,,,50159000AD0079,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4508,-1.214333,49.030826
2021-859354,2021-09-21,000001,Vente,65000,,,LA COMMUNE,B073,50750,50159,Dangy,50,,,50159000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,4522,-1.214827,49.030816
2021-859354,2021-09-21,000001,Vente,65000,,,LA PIECE DU BOIS,B241,50750,50159,Dangy,50,,,50159000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,10448,-1.215486,49.031043
2021-859354,2021-09-21,000001,Vente,65000,,,LE PLANT DE LA VAUCELLE,B688,50750,50159,Dangy,50,,,50159000AD0082,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,8846,-1.215962,49.030085
2021-859354,2021-09-21,000001,Vente,65000,,,LA VAUCELLE,B296,50750,50159,Dangy,50,,,50159000AD0083,,,,,,,,,,,,,0,,,,,P,prés,,,12799,-1.215497,49.02942
2021-859354,2021-09-21,000001,Vente,65000,,,LE PLANT DU JARDIN,B676,50750,50159,Dangy,50,,,50159000AD0084,,,,,,,,,,,,,0,,,,,P,prés,,,7208,-1.214237,49.030084
2021-859354,2021-09-21,000001,Vente,65000,,,LE PETIT CLOS DE DEVANT,B631,50750,50159,Dangy,50,,,50159000AD0085,,,,,,,,,,,,,0,,,,,P,prés,,,957,-1.213386,49.030089
2021-859354,2021-09-21,000001,Vente,65000,,,LA HAYE,B131,50750,50159,Dangy,50,,,50159000AD0086,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-1.21376,49.030279
2021-859354,2021-09-21,000001,Vente,65000,,,LE PRE DU CHEMIN,B788,50750,50159,Dangy,50,,,50159000AD0087,,,,,,,,,,,,,0,,,,,P,prés,,,835,-1.213061,49.030476
2021-859354,2021-09-21,000001,Vente,65000,,,LA HAYE,B131,50750,50159,Dangy,50,,,50159000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,584,-1.212836,49.030578
2021-859354,2021-09-21,000001,Vente,65000,1,,LA PICOTIERE,B221,50750,50159,Dangy,50,,,50159000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,-1.213512,49.030457
2021-859354,2021-09-21,000001,Vente,65000,1,,LA PICOTIERE,B221,50750,50159,Dangy,50,,,50159000AD0151,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1195,-1.213512,49.030457
2021-859354,2021-09-21,000001,Vente,65000,,,LA PICOTIERE,B221,50750,50159,Dangy,50,,,50159000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.213127,49.030718
2021-859354,2021-09-21,000001,Vente,65000,,,LA PICOTIERE,B221,50750,50159,Dangy,50,,,50159000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.214306,49.030438
2021-861109,2021-10-26,000001,Vente,9000,,,LE CLOS CAUVET DE LA POINT,B367,50750,50159,Dangy,50,,,50159000AC0083,,,,,,,,,,,,,0,,,,,P,prés,,,9675,,
2021-861951,2021-11-16,000001,Vente,115000,10,,RUE DES ETANGS,0030,50750,50159,Dangy,50,,,50159000AB0399,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,643,-1.225637,49.042914
2021-862436,2021-12-02,000001,Vente,4000,,,LE VINCENT,B885,50750,50159,Dangy,50,,,50159000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,3792,-1.209111,49.040212
2021-862436,2021-12-02,000001,Vente,4000,,,LE PETIT PRE DU VINCENT,B636,50750,50159,Dangy,50,,,50159000AE0073,,,,,,,,,,,,,0,,,,,P,prés,,,1583,-1.21037,49.040494
2021-862436,2021-12-02,000001,Vente,4000,,,LA POINTE,B273,50750,50159,Dangy,50,,,50159000AE0113,,,,,,,,,,,,,0,,,,,P,prés,,,2692,-1.2142,49.038838
2021-862436,2021-12-02,000001,Vente,4000,,,LE PRE DU DROUET,B792,50750,50159,Dangy,50,,,50159000AE0116,,,,,,,,,,,,,0,,,,,P,prés,,,3195,-1.21501,49.040253
2021-862436,2021-12-02,000001,Vente,4000,,,L HOTEL DROUET,B034,50750,50159,Dangy,50,,,50159000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,358,-1.214434,49.039473
2021-862436,2021-12-02,000001,Vente,4000,,,L HOTEL DROUET,B034,50750,50159,Dangy,50,,,50159000AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.214394,49.039306
2021-862436,2021-12-02,000001,Vente,4000,,,L HOTEL DROUET,B034,50750,50159,Dangy,50,,,50159000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.214426,49.03922
2021-862436,2021-12-02,000001,Vente,4000,,,L HOTEL DROUET,B034,50750,50159,Dangy,50,,,50159000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.214192,49.039116
2021-862719,2021-12-03,000001,Vente,120000,,,LA GRAND PIECE,B107,50750,50159,Dangy,50,,,50159000AI0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8055,-1.198328,49.021103
2021-862719,2021-12-03,000001,Vente,120000,,,LA PIECE DU MILIEU,B239,50750,50159,Dangy,50,,,50159000AI0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3001,-1.198036,49.020507
2021-862719,2021-12-03,000001,Vente,120000,,,LE PRE NEUF,B819,50750,50159,Dangy,50,,,50159000AI0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,-1.197853,49.019947
2021-862719,2021-12-03,000001,Vente,120000,,,LE PRE NEUF,B819,50750,50159,Dangy,50,,,50159000AI0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1932,-1.197853,49.019947
2021-862719,2021-12-03,000001,Vente,120000,,,LE PRE NEUF,B819,50750,50159,Dangy,50,,,50159000AI0140,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1800,-1.197853,49.019947
2021-862719,2021-12-03,000001,Vente,120000,,,LA POINTE,B273,50750,50159,Dangy,50,,,50159000AI0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3435,-1.198853,49.020098
2021-863447,2021-12-09,000001,Vente,99000,,,LE LEGUMIER,B606,50750,50159,Dangy,50,,,50159000AK0092,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.203374,49.01986
2021-863447,2021-12-09,000001,Vente,99000,,,LE LEGUMIER,B606,50750,50159,Dangy,50,,,50159000AK0092,,,,,,,,,,,,,0,,,,,P,prés,,,1221,-1.203374,49.01986
2021-863447,2021-12-09,000001,Vente,99000,,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.203493,49.019992
2021-863447,2021-12-09,000001,Vente,99000,1,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1481,-1.203207,49.019534
2021-863447,2021-12-09,000001,Vente,99000,1,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0298,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1481,-1.203207,49.019534
2021-863447,2021-12-09,000001,Vente,99000,1,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.203048,49.01942
2021-863447,2021-12-09,000001,Vente,99000,1,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0301,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.203508,49.019471
2021-863447,2021-12-09,000001,Vente,99000,,,LE LEGUMIER,B606,50750,50159,Dangy,50,,,50159000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.203719,49.019445
2021-863447,2021-12-09,000001,Vente,99000,,,LE LEGUMIER,B606,50750,50159,Dangy,50,,,50159000AK0305,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.203623,49.019443
2021-863447,2021-12-09,000001,Vente,99000,,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.203013,49.019391
2021-863447,2021-12-09,000001,Vente,99000,,,LE GRAND PRE,B481,50750,50159,Dangy,50,,,50159000AK0309,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.202703,49.019416
2021-863447,2021-12-09,000001,Vente,99000,2,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0320,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,629,-1.203578,49.019736
2021-863447,2021-12-09,000001,Vente,99000,2,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0321,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.20364,49.019463
2021-863480,2021-12-21,000001,Vente,85000,19,,RUE SAINT MARTIN,0065,50750,50159,Dangy,50,,,50159000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.2239,49.045135
2021-863480,2021-12-21,000001,Vente,85000,,,LE BOURG,B319,50750,50159,Dangy,50,,,50159000AB0800,,2,,,,,,,,,,,0,,,,,,,,,,-1.22373,49.045125
2021-863480,2021-12-21,000001,Vente,85000,19,,RUE SAINT MARTIN,0065,50750,50159,Dangy,50,,,50159000AB0801,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,147,-1.22372,49.045176
2021-863902,2021-12-21,000001,Vente,55000,,,LA GRANDE QUESNE,B124,50750,50159,Dangy,50,,,50159000AK0071,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4883,-1.205814,49.018632
2021-863902,2021-12-21,000001,Vente,55000,,,LA QUESNE,B280,50750,50159,Dangy,50,,,50159000AK0072,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4180,-1.205728,49.019067
2021-863902,2021-12-21,000001,Vente,55000,,,VILLAGE CAUVET,B963,50750,50159,Dangy,50,,,50159000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.203027,49.018726
2021-863902,2021-12-21,000001,Vente,55000,,,LE PLANT DE LA BOULANGERIE,B665,50750,50159,Dangy,50,,,50159000AK0099,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1804,-1.202981,49.018812
2021-863902,2021-12-21,000001,Vente,55000,,,LE GRAND PRE,B481,50750,50159,Dangy,50,,,50159000AK0108,,,,,,,,,,,,,0,,,,,P,prés,,,6652,-1.203144,49.017759
2021-863902,2021-12-21,000001,Vente,55000,,,LE CLOS DU MILIEU,B423,50750,50159,Dangy,50,,,50159000AK0109,,,,,,,,,,,,,0,,,,,T,terres,,,6128,-1.203394,49.018324
2021-863902,2021-12-21,000001,Vente,55000,,,LA PALLIERE,B183,50750,50159,Dangy,50,,,50159000AK0110,,,,,,,,,,,,,0,,,,,P,prés,,,7957,-1.204213,49.017531
2021-863902,2021-12-21,000001,Vente,55000,,,LA PALLIERE,B183,50750,50159,Dangy,50,,,50159000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,10020,-1.204588,49.018083
2021-863902,2021-12-21,000001,Vente,55000,,,LA PETITE PERRELLE,B211,50750,50159,Dangy,50,,,50159000AK0112,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,7335,-1.205322,49.017636
2021-863902,2021-12-21,000001,Vente,55000,,,LA PETITE PERRELLE,B211,50750,50159,Dangy,50,,,50159000AK0113,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,7809,-1.206018,49.017516
2021-863902,2021-12-21,000001,Vente,55000,,,LE CLOS DE DANGY,B432,50750,50159,Dangy,50,,,50159000AK0116,,,,,,,,,,,,,0,,,,,P,prés,,,15998,-1.205636,49.016142
2021-863902,2021-12-21,000001,Vente,55000,,,LE TAILLIS,B873,50750,50159,Dangy,50,,,50159000AK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,-1.204534,49.016428
2021-863902,2021-12-21,000001,Vente,55000,,,LE PRE DU PONT PEINT,B833,50750,50159,Dangy,50,,,50159000AK0118,,,,,,,,,,,,,0,,,,,P,prés,,,3645,-1.205781,49.015587
2021-863902,2021-12-21,000001,Vente,55000,,,LE PRE DU PONT PEINT,B833,50750,50159,Dangy,50,,,50159000AK0119,,,,,,,,,,,,,0,,,,,P,prés,,,2323,-1.207368,49.015258
2021-863902,2021-12-21,000001,Vente,55000,,,LA GRANDE PERRELLE,B109,50750,50159,Dangy,50,,,50159000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-1.20611,49.01642
2021-863902,2021-12-21,000001,Vente,55000,1,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0299,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-1.20327,49.0194
2021-863902,2021-12-21,000001,Vente,55000,,,LE CAUVET,B331,50750,50159,Dangy,50,,,50159000AK0306,,,,,,,,,,,,,0,,,,,J,jardins,,,767,-1.203109,49.019262
2021-863902,2021-12-21,000001,Vente,55000,,,LE GRAND PRE,B481,50750,50159,Dangy,50,,,50159000AK0308,,,,,,,,,,,,,0,,,,,P,prés,,,2619,-1.202668,49.018963
