id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-177084,2021-01-29,000001,Vente en l'état futur d'achèvement,209000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,119,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177084,2021-01-29,000001,Vente en l'état futur d'achèvement,209000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,13,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177090,2021-01-29,000001,Vente en l'état futur d'achèvement,203000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,82,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177090,2021-01-29,000001,Vente en l'état futur d'achèvement,203000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,107,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177129,2021-01-29,000001,Vente en l'état futur d'achèvement,249000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,27,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177129,2021-01-29,000001,Vente en l'état futur d'achèvement,249000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,123,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177248,2021-02-03,000001,Vente en l'état futur d'achèvement,272000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,121,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177248,2021-02-03,000001,Vente en l'état futur d'achèvement,272000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,30,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177248,2021-02-03,000001,Vente en l'état futur d'achèvement,272000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,31,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-177297,2021-01-25,000001,Vente,273500,5123,,GORGUE MADAME,B023,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AK0224,,,6,,7,,,,,,,,2,2,Appartement,73,4,,,,,,5.597097,43.488956
2021-177461,2021-02-18,000001,Vente,350000,5069,,CENGLE DE NEGREL,B010,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AE0041,,,,,,,,,,,,,0,1,Maison,61,3,L,landes,VAGUE,Terrain vague,6869,5.560192,43.500505
2021-177461,2021-02-18,000001,Vente,350000,5069,,CENGLE DE NEGREL,B010,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AE0041,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1345,5.560192,43.500505
2021-177461,2021-02-18,000001,Vente,350000,,,CENGLE DE NEGREL,B010,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AE0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2970,5.559279,43.499581
2021-177505,2021-02-05,000001,Vente,830905.1,35,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,5.595061,43.483415
2021-177505,2021-02-05,000001,Vente,830905.1,35,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0354,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,780,5.595061,43.483415
2021-177505,2021-02-05,000001,Vente,830905.1,35,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,5.595061,43.483415
2021-177505,2021-02-05,000001,Vente,830905.1,35,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0354,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,781,5.595061,43.483415
2021-178484,2021-03-23,000001,Vente,700000,9122,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,T,terres,,,1942,5.548897,43.482254
2021-178484,2021-03-23,000001,Vente,700000,9122,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0122,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,2000,5.548897,43.482254
2021-178484,2021-03-23,000001,Vente,700000,9122,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,2000,5.548897,43.482254
2021-178484,2021-03-23,000001,Vente,700000,9122,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0122,,,,,,,,,,,,,0,2,Appartement,84,4,T,terres,,,1942,5.548897,43.482254
2021-178627,2021-03-29,000001,Vente en l'état futur d'achèvement,285000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,39,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-178627,2021-03-29,000001,Vente en l'état futur d'achèvement,285000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,112,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-178627,2021-03-29,000001,Vente en l'état futur d'achèvement,285000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,38,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179106,2021-04-27,000001,Vente,520000,48,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1110,5.598448,43.482546
2021-179106,2021-04-27,000001,Vente,520000,48,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0334,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,858,5.598448,43.482546
2021-179106,2021-04-27,000001,Vente,520000,48,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0334,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,1110,5.598448,43.482546
2021-179106,2021-04-27,000001,Vente,520000,48,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,5.598448,43.482546
2021-179443,2021-04-29,000001,Vente en l'état futur d'achèvement,299000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,59,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179443,2021-04-29,000001,Vente en l'état futur d'achèvement,299000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,58,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179443,2021-04-29,000001,Vente en l'état futur d'achèvement,299000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,148,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179484,2021-05-04,000001,Vente,281000,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,174,67.83,,,,,,,,,1,2,Appartement,68,3,,,,,,5.565578,43.489296
2021-179484,2021-05-04,000001,Vente,281000,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-179948,2021-05-12,000001,Vente en l'état futur d'achèvement,289000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,51,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179948,2021-05-12,000001,Vente en l'état futur d'achèvement,289000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,138,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179948,2021-05-12,000001,Vente en l'état futur d'achèvement,289000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,50,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-179989,2021-05-12,000001,Vente,630300,20,,LOT LE PARC DU CHATEAU,A009,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AN0309,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1110,5.567867,43.486029
2021-180046,2021-05-18,000001,Vente,343700,5141,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.598011,43.487984
2021-180046,2021-05-18,000001,Vente,343700,5141,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.598011,43.487984
2021-180046,2021-05-18,000001,Vente,343700,5141,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CAMP,Terrain de camping,3808,5.598011,43.487984
2021-180046,2021-05-18,000001,Vente,343700,5141,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0113,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,CAMP,Terrain de camping,3808,5.598011,43.487984
2021-180046,2021-05-18,000001,Vente,343700,5141,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CAMP,Terrain de camping,3808,5.598011,43.487984
2021-180046,2021-05-18,000001,Vente,343700,5141,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0113,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,577,5.598011,43.487984
2021-180051,2021-05-28,000001,Vente,643700,10,,LOT L'AURELIENNE,A004,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AN0169,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,752,5.562174,43.487649
2021-180051,2021-05-28,000001,Vente,643700,10,,LOT L'AURELIENNE,A004,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AN0193,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,135,5.562209,43.48749
2021-180485,2021-05-25,000001,Vente,293558,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-180485,2021-05-25,000001,Vente,293558,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,179,64.45,,,,,,,,,1,2,Appartement,64,3,,,,,,5.565578,43.489296
2021-180601,2021-06-23,000001,Vente,348000,,,CARDELINE,B006,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AC0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,5.553454,43.49049
2021-180789,2021-06-15,000001,Vente,381670,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,168,84.5,,,,,,,,,1,2,Appartement,84,4,,,,,,5.565578,43.489296
2021-180789,2021-06-15,000001,Vente,381670,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-181189,2021-07-02,000001,Vente,16500,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-181507,2021-07-12,000001,Vente en l'état futur d'achèvement,17000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,76,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-181650,2021-06-28,000001,Vente,287300,5534,,LES TERRASSES DU CENGLE,A102,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AM0211,,,1,64.7,25,,,,,,,,2,2,Appartement,63,3,,,,,,5.568665,43.488662
2021-181836,2021-07-26,000001,Vente,295000,5123,,GORGUE MADAME,B023,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AK0224,,,5,155.7,,,,,,,,,1,2,Appartement,153,4,,,,,,5.597097,43.488956
2021-182165,2021-07-22,000001,Vente en l'état futur d'achèvement,241000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,5,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182165,2021-07-22,000001,Vente en l'état futur d'achèvement,241000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,110,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182480,2021-07-23,000001,Vente,360980,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,167,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.565578,43.489296
2021-182480,2021-07-23,000001,Vente,360980,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-182839,2021-08-20,000001,Vente,370000,630,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0187,,,154,,,,,,,,,,1,1,Maison,69,3,,,,,,5.559795,43.488015
2021-182859,2021-08-20,000001,Vente,410000,630,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0187,,,155,,,,,,,,,,1,1,Maison,79,4,,,,,,5.559795,43.488015
2021-182905,2021-08-09,000001,Vente en l'état futur d'achèvement,425000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,62,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182905,2021-08-09,000001,Vente en l'état futur d'achèvement,425000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,77,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182905,2021-08-09,000001,Vente en l'état futur d'achèvement,425000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,161,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182910,2021-08-10,000001,Vente en l'état futur d'achèvement,317000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,126,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182910,2021-08-10,000001,Vente en l'état futur d'achèvement,317000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,22,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-182910,2021-08-10,000001,Vente en l'état futur d'achèvement,317000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,23,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-183298,2021-09-03,000001,Vente,540000,5292,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0292,,,27,,28,,58,,59,,60,,5,4,Local industriel. commercial ou assimilé,102,0,,,,,,5.546836,43.482519
2021-183298,2021-09-03,000001,Vente,540000,5292,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0292,,,6,,67,,68,,69,,7,,6,4,Local industriel. commercial ou assimilé,104,0,,,,,,5.546836,43.482519
2021-183541,2021-09-21,000001,Vente,292213.12,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,131,64.09,,,,,,,,,1,2,Appartement,64,3,,,,,,5.565578,43.489296
2021-183541,2021-09-21,000001,Vente,292213.12,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-183594,2021-09-15,000001,Vente,1,,,GROS COULET,B026,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AH0160,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,98,5.578417,43.492149
2021-183594,2021-09-15,000001,Vente,1,,,GROS COULET,B026,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AH0161,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18,5.578225,43.492137
2021-183627,2021-09-10,000001,Vente en l'état futur d'achèvement,253000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,101,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-183627,2021-09-10,000001,Vente en l'état futur d'achèvement,253000,6020,,PL FERNAND GAUTIER,0123,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0437,,,80,,,,,,,,,,1,,,,,,,,,,5.594994,43.488056
2021-183726,2021-09-28,000001,Vente,532400,5226,,LA BARNIER,B002,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,5.57375,43.480435
2021-183726,2021-09-28,000001,Vente,532400,5226,,LA BARNIER,B002,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AM0094,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1556,5.57375,43.480435
2021-183726,2021-09-28,000001,Vente,532400,,,LA BARNIER,B002,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AM0095,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2930,5.574715,43.480252
2021-183726,2021-09-28,000001,Vente,532400,,,LA BARNIER,B002,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AM0239,,,,,,,,,,,,,0,,,,,T,terres,,,5571,5.573029,43.480579
2021-183726,2021-09-28,000001,Vente,532400,,,LA BARNIER,B002,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AM0239,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.573029,43.480579
2021-184247,2021-10-04,000001,Vente,418785,5417,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0270,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.5377,43.485157
2021-184247,2021-10-04,000001,Vente,418785,5417,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0270,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1067,5.5377,43.485157
2021-184618,2021-10-13,000002,Vente,870,,,LA GAVOTTE,B021,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0458,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.599019,43.488224
2021-184816,2021-10-29,000001,Vente,335500,,,CARDELINE,B006,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AC0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,5.55342,43.490289
2021-185080,2021-11-10,000001,Vente,661600,31,,RUE DE LA PINEDE,0165,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0282,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,924,5.598632,43.484644
2021-185080,2021-11-10,000001,Vente,661600,31,,RUE DE LA PINEDE,0165,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0282,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,944,5.598632,43.484644
2021-185080,2021-11-10,000001,Vente,661600,31,,RUE DE LA PINEDE,0165,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0282,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,944,5.598632,43.484644
2021-185080,2021-11-10,000001,Vente,661600,31,,RUE DE LA PINEDE,0165,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0282,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,944,5.598632,43.484644
2021-185080,2021-11-10,000001,Vente,661600,31,,RUE DE LA PINEDE,0165,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0282,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,924,5.598632,43.484644
2021-185080,2021-11-10,000001,Vente,661600,31,,RUE DE LA PINEDE,0165,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,5.598632,43.484644
2021-185787,2021-12-08,000001,Vente,403000,9285,,CHE DE LA MUSCATELLE,0157,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0286,,,2,111.06,,,,,,,,,1,2,Appartement,114,3,,,,,,5.542605,43.484353
2021-185787,2021-12-08,000001,Vente,403000,,,PONT DE BACHASSON,B031,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AO0287,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17300,5.542279,43.484892
2021-185845,2021-12-03,000001,Vente,566950,8,,IMP TANAGRA,0270,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AC0340,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1000,5.553764,43.49128
2021-186076,2021-12-21,000001,Vente,732760,4,,AV AVENUE FREDERIC MISTRAL,0153,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AN0239,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1313,5.563395,43.486245
2021-186076,2021-12-21,000001,Vente,732760,4,,AV AVENUE FREDERIC MISTRAL,0153,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AN0239,,,,,,,,,,,,,0,1,Maison,143,5,AB,terrains a bâtir,,,1313,5.563395,43.486245
2021-186210,2021-12-14,000001,Vente,390650,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,39,,,,,,,,,,,0,,,,,,,,,,5.565578,43.489296
2021-186210,2021-12-14,000001,Vente,390650,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,172,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.565578,43.489296
2021-186210,2021-12-14,000001,Vente,390650,390,,ALL ARSENE SARI,0191,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AB0201,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565578,43.489296
2021-186588,2021-12-21,000001,Vente,644600,42,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0337,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,POTAG,Jardin potager,819,5.597519,43.482691
2021-186588,2021-12-21,000001,Vente,644600,42,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,819,5.597519,43.482691
2021-186588,2021-12-21,000001,Vente,644600,42,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0337,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,796,5.597519,43.482691
2021-186588,2021-12-21,000001,Vente,644600,42,,RUE DE LA SAINTE VICTOIRE,0237,13790,13025,Châteauneuf-le-Rouge,13,,,13025000AL0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,5.597519,43.482691
