siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401448,00016,21640144800016,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401448,00024,21640144800024,O,1983-12-21,01,2018,,2020-08-25T10:18:26,false,4,,,,RTE,DE MAZEROLLES,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.521346,43.443309,0.83,street,Route de Mazerolles 64370 Boumourt,64144_juueu2,G,ROUTE DE MAZEROLLES,
266401389,00017,26640138900017,O,1983-03-01,NN,,,2018-12-10T11:35:18,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400633,00016,29640063300016,O,1992-07-01,NN,,,2008-01-04T19:07:28,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296401797,00018,29640179700018,O,1992-07-31,NN,,,2007-05-15T15:22:40,true,3,MAIRIE,,,RTE,BOUMOURT,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.1C,NAFRev1,N,-0.5029,43.454303,0.77,street,Route Departementale 276 64370 Boumourt,64144_rxqslm,G,ROUTE DEPARTEMENTALE 276,
296401870,00013,29640187000013,O,1982-07-01,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296403066,00016,29640306600016,O,1996-02-08,NN,,,2018-12-19T15:50:24,true,4,HOTEL DE VILLE,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
310672373,00019,31067237300019,O,,NN,,,,true,1,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316400217,00014,31640021700014,O,,NN,,,,true,1,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
316780832,00036,31678083200036,O,1979-07-01,NN,,,2017-05-04T02:43:25,false,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
319228920,00017,31922892000017,O,1980-06-23,NN,,,2011-04-23T05:01:26,true,4,MAISON PAGNOU,,,,MAISON PAGNOU,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,01.41Z,NAFRev2,N,3.850251,43.601488,0.76,poi.community_centre,Maison pour tous Marcel Pagnol (Salle des fêtes) Montpellier,https://osm.org/way/75841141,G,,
320880297,00017,32088029700017,O,,NN,,,,true,1,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
324191626,00013,32419162600013,O,1982-04-01,02,2017,,2019-06-24T13:22:36,true,3,,,,,MAIRIE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329592778,00016,32959277800016,O,,NN,,,,true,1,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333014876,00010,33301487600010,O,1985-06-01,NN,,,2008-01-04T20:33:31,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334069846,00015,33406984600015,O,1985-11-15,NN,,,2016-04-26T03:18:32,true,5,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
334237708,00014,33423770800014,O,1986-01-01,NN,,,2016-09-27T04:14:46,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342671120,00026,34267112000026,O,,,,,,true,1,,,,,QUARTIER LAMARLADE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
343705059,00016,34370505900016,O,1900-01-01,NN,,,2011-11-18T00:13:23,true,5,MAISON CAZENAVE,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383035037,00019,38303503700019,O,1991-09-25,NN,,,,false,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383035037,00027,38303503700027,O,1991-01-01,NN,,,2008-01-04T22:18:48,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390565364,00010,39056536400010,O,1993-03-05,NN,,,2012-11-28T16:33:37,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390565364,00028,39056536400028,O,2009-11-12,,,,2012-11-28T16:33:37,false,2,,,,,LE BOUSQUET,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.29A,NAFRev2,N,-0.5029,43.454303,0.32,street,Route Departementale 276 64370 Boumourt,64144_rxqslm,G,ROUTE DEPARTEMENTALE 276,
397498064,00013,39749806400013,O,1994-05-20,NN,,,2019-12-09T10:43:12,true,3,,,,RTE,DE L AYGUELONGUE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4627458,43.4266151,0.77,poi.water,Retenue de l'Ayguelongue (Eau) Mazerolles,https://osm.org/way/33996568,G,,
398882159,00013,39888215900013,O,1994-10-01,NN,,,2014-07-08T01:27:29,true,5,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
408250942,00013,40825094200013,O,1995-01-01,NN,,,2008-05-06T05:48:13,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410565949,00014,41056594900014,O,1980-01-01,NN,,,2012-05-05T05:46:23,true,3,LABOURDETTE ALEXANDRE,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414597302,00010,41459730200010,O,1997-11-13,NN,,,2012-12-31T03:36:31,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418006326,00015,41800632600015,O,1997-01-01,NN,,,2008-01-04T23:14:05,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421967688,00019,42196768800019,O,1999-03-01,NN,,,,true,1,,,,RTE,D'ARNOS,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.3A,NAF1993,N,-0.5029,43.454303,0.32,street,Route Departementale 276 64370 Boumourt,64144_rxqslm,G,ROUTE DEPARTEMENTALE 276,
422020859,00019,42202085900019,O,1999-02-01,NN,,,2008-01-05T00:15:19,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422649996,00010,42264999600010,O,1999-04-01,NN,,,2008-01-05T00:25:03,true,4,PAR M BORDENAVE,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428722458,00018,42872245800018,O,1999-12-01,00,2018,,2020-08-25T10:17:08,true,3,,,,RTE,DE L AYGUELONGUE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4627458,43.4266151,0.77,poi.water,Retenue de l'Ayguelongue (Eau) Mazerolles,https://osm.org/way/33996568,G,,
430421727,00032,43042172700032,O,2005-12-31,NN,,,2014-06-14T00:50:32,false,4,,,,,LA MARLADE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
430597609,00014,43059760900014,O,1971-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597617,00017,43059761700017,O,1976-01-01,NN,,,2018-11-19T15:13:47,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433487071,00014,43348707100014,O,1967-05-20,NN,,,2008-01-04T19:04:36,true,3,,,,,MAIRIE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440460855,00016,44046085500016,O,2001-01-01,NN,,,2008-01-04T20:57:17,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442249496,00013,44224949600013,O,2002-07-03,NN,,4312BA,2016-04-26T03:25:04,false,9,,,,,MAISON BINDE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
443550132,00015,44355013200015,O,2002-12-01,NN,,,2008-01-04T22:05:44,true,3,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447708272,00011,44770827200011,O,2003-01-28,NN,,,2017-01-02T08:54:46,true,4,,,,,MAIRIE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452544323,00010,45254432300010,O,2003-01-01,NN,,,2012-12-31T03:36:34,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453655359,00025,45365535900025,O,2008-04-16,,,,2014-07-08T02:51:08,false,2,,,,,LE BOURG,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,10.71B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479122566,00017,47912256600017,O,2004-11-02,NN,,,2008-11-08T02:44:22,true,3,,,,QUA,LAMARLADE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
482248341,00018,48224834100018,O,2005-04-01,,,,2013-11-26T09:17:08,true,2,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490740206,00019,49074020600019,O,2006-07-01,,,,2010-09-28T12:12:44,false,3,,,,,LACARBOUERE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
492988217,00013,49298821700013,O,1994-11-01,,,,2017-10-26T11:32:09,true,3,LE BOURG,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,01.11Z,NAFRev2,N,-0.502892,43.424262,0.5,street,Lasseube 64370 Boumourt,64144_9bd64i,D,LASSEUBE,
493032809,00011,49303280900011,O,2006-11-01,,,,2015-12-02T04:47:00,true,2,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
504058603,00011,50405860300011,O,2008-04-07,,,,2008-09-07T05:47:23,true,2,MAISON BAQUE,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510826241,00018,51082624100018,O,2009-03-15,,,,2013-09-12T00:10:43,false,2,,,,RTE,DEPARTEMENTALE 276,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,-0.5029,43.454303,0.89,street,Route Departementale 276 64370 Boumourt,64144_rxqslm,G,ROUTE DEPARTEMENTALE 276,
510826241,00026,51082624100026,O,2011-09-05,,,,2013-07-03T08:25:46,true,2,,,,,R.D.276,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,43.32A,NAFRev2,N,-0.5029,43.454303,0.45,street,Route Departementale 276 64370 Boumourt,64144_rxqslm,G,ROUTE DEPARTEMENTALE 276,
510826241,00034,51082624100034,O,2011-05-17,,,,2013-09-12T00:10:43,false,2,RD 2760,,,QUA,L'AYGUELONGUE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
511251076,00010,51125107600010,O,2009-01-02,NN,,,2019-05-03T18:41:45,true,2,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511850430,00014,51185043000014,O,2009-04-01,NN,,,2015-05-14T06:56:33,true,2,MAISON PAGNOU,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
522314640,00015,52231464000015,O,2010-05-07,,,,2013-06-28T03:45:23,true,1,,,,,MAISON BINDE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
528582745,00014,52858274500014,O,2010-11-25,,,,2011-02-25T04:45:27,false,2,,,,,MAISON BINDE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
531659621,00019,53165962100019,O,2011-04-12,,,4776ZP,2020-08-26T03:52:07,true,4,,,,RTE,DE MAZEROLLES,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,DES BOURGEONS SUR LE BITUME,47.76Z,NAFRev2,N,-0.521346,43.443309,0.83,street,Route de Mazerolles 64370 Boumourt,64144_juueu2,G,ROUTE DE MAZEROLLES,
782281141,00013,78228114100013,O,1900-01-01,,,,2008-07-22T11:05:11,true,4,,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782281158,00017,78228115800017,O,,NN,,,,true,1,,,,LD,LABRANETTE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1977-02-07,F,,,,,67.13,NAP,N,6.9180565,43.6575613,0.81,poi.3,Villa Santa Clara (Patrimoine national) Grasse,https://osm.org/way/67408076,G,,
801216722,00018,80121672200018,O,2014-03-20,,,,2017-01-17T09:12:24,true,2,,,,,LAMARLADE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
803605575,00015,80360557500015,O,2014-05-07,,,,2014-07-21T09:31:39,true,1,,,,RTE,DE MAZEROLLES,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,35.11Z,NAFRev2,N,-0.521346,43.443309,0.83,street,Route de Mazerolles 64370 Boumourt,64144_juueu2,G,ROUTE DE MAZEROLLES,
811395425,00010,81139542500010,O,2015-03-09,,,,2016-03-04T03:57:49,true,2,,,,,PERANAOUT,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
811623487,00014,81162348700014,O,2015-05-21,,,,2019-08-07T03:42:25,true,1,MAISON BINDE,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
813571791,00017,81357179100017,O,2015-09-10,,,,2015-09-18T03:38:55,true,1,,,,QUA,LAMARLADE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
838413656,00011,83841365600011,O,2018-02-15,,,,2020-07-11T03:43:08,true,1,MAISON PAGNOU,,,,,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
853876258,00015,85387625800015,O,2019-09-17,,,9602AB,2019-09-17T04:02:59,true,1,,9010,,RTE,DE LACARBOUERE,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,96.02A,NAFRev2,N,-0.521346,43.443309,0.32,street,Route de Mazerolles 64370 Boumourt,64144_juueu2,G,ROUTE DE MAZEROLLES,
854072246,00010,85407224600010,O,2019-10-01,,,,2019-09-24T10:45:03,true,1,VOIE COMMUNALE NUM 1,,,LD,LE BOURG,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,COMPUT'HERBE,47.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888325917,00019,88832591700019,O,1999-08-17,,,,2020-08-26T08:22:44,true,1,MAIRIE,,,,LE BOURG,64370,BOUMOURT,,,64144,,,,,,,,,,,,,,,,,,,1999-08-17,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
