siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900013,00013,21290001300013,O,1983-03-01,NN,,,2013-07-25T15:43:10,false,5,,3,,RTE,DU MOULIN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.316361,48.246688,0.82,housenumber,3 Route du Moulin 29560 Argol,29001_0040_00003,G,3 ROUTE DU MOULIN,
212900013,00021,21290001300021,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,8,,RUE,DES ECOLES,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.314379,48.246747,0.7,housenumber,8 Rue de l'Ecole 29560 Argol,29001_0014_00008,G,8 RUE DE L ECOLE,
212900013,00039,21290001300039,O,1997-01-01,NN,,,2013-07-25T16:02:02,false,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL KER YS,,,,42.99Z,NAFRev2,N,-4.317887,48.245985,0.87,locality,Place des Anciens Combattants 29560 Argol,29001_0005,G,PLACE DES ANCIENS COMBATTANTS,
212900013,00047,21290001300047,O,1999-01-01,NN,,,2013-07-25T15:46:54,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-03-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.317887,48.245985,0.87,locality,Place des Anciens Combattants 29560 Argol,29001_0005,G,PLACE DES ANCIENS COMBATTANTS,
212900013,00054,21290001300054,O,2003-01-01,NN,,,2013-08-06T17:21:03,false,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT AR FEUNTEUN,,,,42.99Z,NAFRev2,N,-4.317887,48.245985,0.87,locality,Place des Anciens Combattants 29560 Argol,29001_0005,G,PLACE DES ANCIENS COMBATTANTS,
212900013,00088,21290001300088,O,2009-03-01,11,2018,,2021-02-23T10:31:48,true,1,,,,PL,DES ANCIENS COMBATTANTS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,84.11Z,NAFRev2,O,-4.317887,48.245985,0.87,locality,Place des Anciens Combattants 29560 Argol,29001_0005,G,PLACE DES ANCIENS COMBATTANTS,
242900827,00054,24290082700054,O,1998-12-01,NN,,,2016-09-12T12:59:05,false,4,,,,,AR MENEZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2016-01-01,F,GITES,,,,55.20Z,NAFRev2,N,-4.315074,48.213252,0.71,street,Lieu-dit Menez Argol 29560 Argol,29001_b068,G,LIEU DIT MENEZ ARGOL,
252902283,00016,25290228300016,O,1993-01-01,NN,,,2008-05-05T15:04:52,true,5,MAIRIE,,,RUE,DE LA MAIRIE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,42.99Z,NAFRev2,O,-4.316114,48.246013,0.46,street,Rue de l'Ecole 29560 Argol,29001_0014,G,RUE DE L ECOLE,
262900764,00016,26290076400016,O,1983-03-01,NN,,,2013-07-25T15:55:28,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,88.99B,NAFRev2,N,-4.316114,48.246013,0.46,street,Rue de l'Ecole 29560 Argol,29001_0014,G,RUE DE L ECOLE,
262900764,00024,26290076400024,O,2009-03-01,,,,2016-11-20T14:06:51,true,2,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-4.317887,48.245985,0.87,locality,Place des Anciens Combattants 29560 Argol,29001_0005,G,PLACE DES ANCIENS COMBATTANTS,
262903636,00013,26290363600013,O,1993-12-15,NN,,,2013-07-25T15:57:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,88.99B,NAFRev2,N,-4.316114,48.246013,0.46,street,Rue de l'Ecole 29560 Argol,29001_0014,G,RUE DE L ECOLE,
262903636,00021,26290363600021,O,2009-03-01,,,,2021-02-23T10:35:00,true,1,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,88.99B,NAFRev2,N,-4.317887,48.245985,0.87,locality,Place des Anciens Combattants 29560 Argol,29001_0005,G,PLACE DES ANCIENS COMBATTANTS,
292900842,00017,29290084200017,O,1983-08-10,NN,,,2013-07-25T16:00:19,true,4,MAIRIE,,,RUE,DE LA MAIRIE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,42.99Z,NAFRev2,N,-4.316114,48.246013,0.46,street,Rue de l'Ecole 29560 Argol,29001_0014,G,RUE DE L ECOLE,
302808746,00010,30280874600010,O,,NN,,,,true,1,,,,,LE RHUN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,70.2A,NAF1993,N,-4.331255,48.245209,0.91,street,Lieu-dit le Rhun 29560 Argol,29001_yu8gfk,G,LIEU DIT LE RHUN,
303746077,00013,30374607700013,O,,NN,,,,true,1,,,,,ROUMOULOUARD,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,-4.298801,48.248269,0.78,street,Lieu-dit Roumoulouarn 29560 Argol,29001_qezod1,G,LIEU DIT ROUMOULOUARN,
303850994,00086,30385099400086,O,2018-06-02,,,,2021-06-25T09:21:46,true,2,,,,,LIEU DIT LE MARROS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-4.278808,48.267517,0.65,street,Lieu-dit Marros 29560 Argol,29001_t53u64,G,LIEU DIT MARROS,
304806078,00016,30480607800016,O,1964-01-01,NN,,,2007-12-11T03:48:31,true,3,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307160069,00034,30716006900034,O,1997-07-02,00,2018,,2020-08-25T10:23:42,true,5,BOURG,2,,RUE,DU ROI GRADLON,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,56.30Z,NAFRev2,N,-4.316558,48.245665,0.94,housenumber,2 Rue du Roi Gradlon 29560 Argol,29001_0060_00002,G,2 RUE DU ROI GRADLON,
309308328,00017,30930832800017,O,1975-01-01,NN,,,2008-11-07T00:24:03,true,3,,,,LD,PEN AR ROZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.2V,NAFRev1,N,-4.310254,48.242627,0.92,street,Lieu-dit Pen Ar Roz 29560 Argol,29001_b081,G,LIEU DIT PEN AR ROZ,
311703557,00018,31170355700018,O,,,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312387400,00012,31238740000012,O,1978-01-01,NN,,4321AB,2015-03-18T00:59:39,true,4,,1,,RUE,DE L'ECOLE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,-4.316114,48.246013,0.94,housenumber,1 Rue de l'Ecole 29560 Argol,29001_0014_00001,G,1 RUE DE L ECOLE,
313273815,00016,31327381500016,O,1978-01-01,NN,,,2008-01-04T20:20:49,true,3,,,,,FONTAINE BLANCHE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.288918,48.259296,0.92,street,Lieu-dit la Fontaine Blanche 29560 Argol,29001_b024,G,LIEU DIT LA FONTAINE BLANCHE,
313273815,00024,31327381500024,O,1979-07-01,NN,,,2016-01-12T00:10:59,false,3,,,,,,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313273823,00010,31327382300010,O,1978-01-01,NN,,,2009-05-29T15:22:06,true,4,,,,,TREUZOLOM,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314321142,00015,31432114200015,O,,,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315933200,00018,31593320000018,O,,NN,,,,true,1,,,,,GOAREM AN ABAT,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-4.304641,48.238339,0.92,street,Lieu-dit Goarem An Abat 29560 Argol,29001_b025,G,LIEU DIT GOAREM AN ABAT,
316694090,00010,31669409000010,O,1979-01-01,,,,2006-11-25T09:38:58,true,4,,,,,BP 2,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
316893502,00062,31689350200062,O,2006-05-11,,,,2014-07-08T00:20:42,true,3,,,,,LE BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2011-12-31,F,AUX PETITS PAINS MALINS,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316975812,00017,31697581200017,O,,,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316993633,00015,31699363300015,O,1979-01-01,NN,,,2009-12-18T19:55:55,true,4,,,,,LOMERGAT,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.61Z,NAFRev2,N,-4.362994,48.278474,0.91,street,Lieu-dit Lomergat 29560 Argol,29001_wp8mw7,G,LIEU DIT LOMERGAT,
318502705,00011,31850270500011,O,,NN,,,,true,1,,,,,LANVILLY,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.327091,48.255306,0.71,street,Lieu-dit Lanvily 29560 Argol,29001_5mwuvz,G,LIEU DIT LANVILY,
318856986,00019,31885698600019,O,1980-05-11,NN,,4334ZC,2019-06-24T13:20:05,true,5,,,,LD,KERDARY,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.34Z,NAFRev2,O,-4.305303,48.255974,0.91,street,Lieu-dit Kerdary 29560 Argol,29001_ow642h,G,LIEU DIT KERDARY,
318910130,00034,31891013000034,O,1997-07-07,NN,,,2015-05-14T05:09:36,true,5,,,,,MEZ MEUR,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.22A,NAFRev2,O,-4.318166,48.212466,0.91,street,Lieu-dit Mez Meur 29560 Argol,29001_b075,G,LIEU DIT MEZ MEUR,
319002176,00018,31900217600018,O,,NN,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319712105,00018,31971210500018,O,1980-05-21,NN,,,2016-04-26T02:27:39,true,5,,6,,RTE,DU MOULIN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,-4.316442,48.248046,0.82,housenumber,6 Route du Moulin 29560 Argol,29001_0040_00006,G,6 ROUTE DU MOULIN,
320059090,00029,32005909000029,O,,NN,,,,true,1,,,,,POUL BLEIZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
322741562,00027,32274156200027,O,2005-08-01,,,,2021-02-23T10:46:16,true,2,RTE DE LANDEVENNEC,,,RUE,DES 4 CHEMINS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0214784,46.2023151,0.76,poi.track,Rue des Quatre Chemins Coutansouze,https://osm.org/way/344497200,G,,
323498253,00042,32349825300042,O,2007-01-01,NN,,,2014-06-14T01:29:16,false,3,,,,,CROAS AR MAO,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-4.313162,48.238121,0.58,locality,Kroaz Ar Mao 29560 Argol,29001_b113,G,KROAZ AR MAO,
323829374,00038,32382937400038,O,1988-05-20,NN,,,2006-10-27T01:26:05,true,3,,,,,PONT LORBIC,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,85.1G,NAFRev1,N,-4.313559,48.24723,0.92,street,Route de Pont Lorbic 29560 Argol,29001_0049,G,ROUTE DE PONT LORBIC,
324482660,00028,32448266000028,O,1994-04-02,,,,2008-11-07T00:41:26,false,3,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325116432,00015,32511643200015,O,,,,,,true,1,,,,LD,CAMEROS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,-4.321459,48.205465,0.91,street,Lieu-dit Caméros 29560 Argol,29001_92mmfv,G,LIEU DIT CAMEROS,
327329561,00036,32732956100036,O,2000-01-01,NN,,,2008-11-07T00:44:55,false,3,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327946018,00014,32794601800014,O,1983-07-01,NN,,1103ZZ,2015-03-17T00:19:06,true,5,RTE DE BREST,,,,KERMARZIN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,11.03Z,NAFRev2,O,-4.323104,48.264329,0.92,street,Lieu-dit Kermarzin 29560 Argol,29001_73nwus,G,LIEU DIT KERMARZIN,
328623053,00027,32862305300027,O,1995-07-02,NN,,,2008-11-07T00:46:30,false,4,,,,,PONT LORBIC,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.4C,NAF1993,N,-4.313559,48.24723,0.92,street,Route de Pont Lorbic 29560 Argol,29001_0049,G,ROUTE DE PONT LORBIC,
329144059,00014,32914405900014,O,,NN,,,,true,1,,,,,RELAIS DE POUL BLEIZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329596985,00062,32959698500062,O,1986-01-01,00,2018,,2020-08-25T10:33:54,false,4,,,,,CAMEROS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,-4.321459,48.205465,0.91,street,Lieu-dit Caméros 29560 Argol,29001_92mmfv,G,LIEU DIT CAMEROS,
330886557,00017,33088655700017,O,1984-01-01,NN,,,2006-10-27T02:06:49,true,3,,,,LD,CORNILY,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-4.317679,48.255253,0.68,street,Lieu-dit Kornily 29560 Argol,29001_eqdn0x,G,LIEU DIT KORNILY,
331006387,00012,33100638700012,O,1984-10-01,NN,,,2006-10-27T02:07:52,true,3,,,,LD,QUILLIEN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,-4.344303,48.282627,0.92,street,Lieu-dit Quillien 29560 Argol,29001_v1l6dn,G,LIEU DIT QUILLIEN,
331049734,00022,33104973400022,O,2010-03-01,,,,2019-07-02T12:32:46,true,2,,15,,RTE,DE QUIMPER,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.33Z,NAFRev2,N,-3.9782175,48.0365709,0.78,poi,Route de Quimper (Pont) Ergué-Gabéric,https://osm.org/way/327966605,G,,
331621813,00012,33162181300012,O,1985-01-01,NN,,,2006-10-27T02:13:03,true,3,,,,,KERNERON,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-4.319305,48.245128,0.91,street,Route de Kerneron 29560 Argol,29001_0035,G,ROUTE DE KERNERON,
331667428,00014,33166742800014,O,1985-01-01,NN,,,2013-06-17T16:02:03,true,4,,,,,FONTAINE BLANCHE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2000-09-30,A,,,,,01.42Z,NAFRev2,N,-4.288918,48.259296,0.92,street,Lieu-dit la Fontaine Blanche 29560 Argol,29001_b024,G,LIEU DIT LA FONTAINE BLANCHE,
332801521,00011,33280152100011,O,1985-04-23,NN,,,2008-01-04T20:30:42,true,3,,,,,TY AR FAOC,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.313299,48.265371,0.92,street,Lieu-dit Ty Ar Faoc 29560 Argol,29001_b097,G,LIEU DIT TY AR FAOC,
332879071,00014,33287907100014,O,1985-06-03,NN,,,2011-04-28T00:27:44,false,4,,,,RTE,DE LA GARE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
332879071,00022,33287907100022,O,2010-04-01,,,,2019-08-05T14:48:58,false,2,,,,,COAT CARREC,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,43.91B,NAFRev2,N,-4.261622,48.249148,0.77,street,Lieu-dit Coat Garrec 29560 Argol,29001_b059,G,LIEU DIT COAT GARREC,
332879071,00030,33287907100030,O,2019-01-04,,,4391BZ,2021-02-23T10:52:30,true,1,,,,,ZAC DE CROAS MAO,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
333194785,00015,33319478500015,O,1900-01-01,NN,,,2011-04-28T00:28:02,false,4,,,,LD,LE POULBLEIZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
334694478,00010,33469447800010,O,,NN,,,,true,1,,,,,KERMAYET,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
335046314,00019,33504631400019,O,,NN,,,,true,1,,,,,KERGUELEN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,-4.317107,48.256767,0.92,street,Lieu-dit Kerguelen 29560 Argol,29001_oc6gd1,G,LIEU DIT KERGUELEN,
338388671,00012,33838867100012,O,1986-06-01,NN,,,2006-11-25T10:32:13,true,1,,,,,AR MENEZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.2E,NAF1993,O,-4.315074,48.213252,0.71,street,Lieu-dit Menez Argol 29560 Argol,29001_b068,G,LIEU DIT MENEZ ARGOL,
338809122,00017,33880912200017,O,1986-01-01,NN,,,2006-10-27T02:53:08,true,4,,,,,LANVILY,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-4.327091,48.255306,0.91,street,Lieu-dit Lanvily 29560 Argol,29001_5mwuvz,G,LIEU DIT LANVILY,
338900970,00017,33890097000017,O,,NN,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339126799,00016,33912679900016,O,,NN,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339743205,00017,33974320500017,O,1986-12-17,,,,2018-01-19T19:34:31,true,6,,,,,LE MERDY,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.91A,NAFRev2,N,-4.3457778,48.0875728,0.88,poi.footway,Rue Georges Le Merdy (Chemin piéton) Douarnenez,https://osm.org/way/155524806,G,,
339836017,00014,33983601700014,O,,NN,,,,true,1,,,,LD,KERIC BIAN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-4.327297,48.206126,0.92,street,Lieu-dit Keric Bian 29560 Argol,29001_b041,G,LIEU DIT KERIC BIAN,
339853848,00028,33985384800028,O,2003-02-01,NN,,,2008-01-04T21:34:57,true,3,,,,,KERIC BIAN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,51.1R,NAFRev1,N,-4.327297,48.206126,0.92,street,Lieu-dit Keric Bian 29560 Argol,29001_b041,G,LIEU DIT KERIC BIAN,
339866287,00024,33986628700024,O,1998-01-01,NN,,,,false,3,,,,,KERIC BIAN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,-4.327297,48.206126,0.92,street,Lieu-dit Keric Bian 29560 Argol,29001_b041,G,LIEU DIT KERIC BIAN,
342128642,00010,34212864200010,O,1987-07-20,NN,,,2007-06-13T10:35:57,true,3,,,,LD,ROUMOULOUARN,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-4.298801,48.248269,0.92,street,Lieu-dit Roumoulouarn 29560 Argol,29001_qezod1,G,LIEU DIT ROUMOULOUARN,
342867173,00029,34286717300029,O,2002-01-01,NN,,,2008-01-04T22:08:50,false,3,,,,,KERVOULAC'H,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-4.356826,48.272108,0.62,street,Lieu-dit Kervoualc'H 29560 Argol,29001_b053,G,LIEU DIT KERVOUALC H,
343176871,00014,34317687100014,O,1987-10-21,NN,,,2018-01-16T04:11:02,true,5,,,,LD,RESTOU,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.300002,48.26768,0.91,street,Lieu-dit le Restou 29560 Argol,29001_g2t021,G,LIEU DIT LE RESTOU,
343805156,00019,34380515600019,O,,NN,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343827457,00015,34382745700015,O,1987-12-21,NN,,,2016-03-09T10:26:04,false,16,,7,,PL,DE L'EGLISE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2010-09-12,F,CREPERIE DU ROI D YS,,,,56.10A,NAFRev2,N,-4.316575,48.245897,0.83,housenumber,7 Place de l'Eglise 29560 Argol,29001_0015_00007,G,7 PLACE DE L EGLISE,
344005327,00012,34400532700012,O,1988-01-01,NN,,,2013-05-26T03:52:13,true,3,,,,,MARROS,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.278808,48.267517,0.91,street,Lieu-dit Marros 29560 Argol,29001_t53u64,G,LIEU DIT MARROS,
344033501,00018,34403350100018,O,,NN,,,,true,1,,,,RTE,DE PENTREZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,-4.317604,48.245769,0.4,street,Route de Kersprigent 29560 Argol,29001_0036,G,ROUTE DE KERSPRIGENT,
344159132,00010,34415913200010,O,1988-01-01,NN,,,,true,1,,,,LD,POULLOUDOUR,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,-4.315877,48.215571,0.76,street,Lieu-dit Pouloudour 29560 Argol,29001_khfiwm,G,LIEU DIT POULOUDOUR,
344214713,00010,34421471300010,O,1987-08-01,NN,,,,true,3,,,,,KERNEVEZ,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,70.2B,NAFRev1,N,-4.305302,48.250269,0.91,street,Lieu-dit Kernevez 29560 Argol,29001_day5z8,G,LIEU DIT KERNEVEZ,
345057947,00011,34505794700011,O,1988-04-01,NN,,,,true,4,,,,,ROSCOAT,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,01.3Z,NAF1993,N,-3.5281931,48.6362696,0.89,poi.river,Le Roscoat (Rivière) Plouzélambre,https://osm.org/relation/951272,G,,
347931891,00019,34793189100019,O,1988-05-01,NN,,,2007-01-18T09:26:07,true,3,,,,RTE,DE LA GARE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
349788018,00019,34978801800019,O,1988-05-11,NN,,,2018-02-10T03:57:49,true,4,,,,,KERNEYET,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-4.310719,48.244255,0.91,street,Lieu-dit Kerneyet 29560 Argol,29001_2pbz0e,G,LIEU DIT KERNEYET,
353091796,00014,35309179600014,O,1989-04-05,NN,,,2021-03-26T03:35:18,true,3,,,,,KERIDREUX,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.313491,48.215985,0.92,street,Lieu-dit Keridreux 29560 Argol,29001_11qren,G,LIEU DIT KERIDREUX,
353241789,00018,35324178900018,O,1989-05-01,NN,,,2012-08-27T10:41:11,true,4,,,,,LESCOAT,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-4.2249868,48.6155034,0.88,poi.horse_riding,Poney Ranch de Lescoat (Équitation) Plounévez-Lochrist,https://osm.org/way/228232571,G,,
353413230,00015,35341323000015,O,1990-02-01,NN,,,2008-11-08T00:31:01,false,4,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353413230,00023,35341323000023,O,2001-06-11,NN,,,2008-11-08T00:31:01,false,4,,,,,ZA DE CROAS AR MAO,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-4.312634,48.2385,0.66,street,ZA de Kroaz-ar-mao 29560 Argol,29001_a017,G,ZA DE KROAZ AR MAO,
353502263,00018,35350226300018,O,,NN,,,,true,1,,,,,KELEREC,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.2A,NAF1993,N,-4.285546,48.26784,0.91,street,Lieu-dit Kelerec 29560 Argol,29001_l3vj3i,G,LIEU DIT KELEREC,
353503287,00016,35350328700016,O,1990-01-01,NN,,,2008-01-04T23:55:10,true,3,,,,,CORNILLY,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.317679,48.255253,0.5,street,Lieu-dit Kornily 29560 Argol,29001_eqdn0x,G,LIEU DIT KORNILY,
356000539,04187,35600053904187,O,1991-01-01,NN,,,2008-09-15T14:27:04,false,5,,,,RUE,DE KERPRIGENT,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,2008-09-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.4740568,48.7804904,0.7,poi.3,Manoir de Kerprigent (Patrimoine national) Lannion,https://osm.org/way/117219409,G,,
375977121,00017,37597712100017,O,,,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376002937,00013,37600293700013,O,,,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376373643,00018,37637364300018,O,,NN,,,,true,1,,,,,BOURG,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376573382,00011,37657338200011,O,,NN,,,,true,1,,,,RUE,DE POUL BLEI,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,21.01,NAP,N,,,0,,,,,,
376575536,00010,37657553600010,O,,,,,,true,1,,,,RTE,DE LA GARE,29560,ARGOL,,,29001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,