siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035721562,00029,03572156200029,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DES BREGUIERES QU PIERRASC,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
036713055,00022,03671305500022,O,,NN,,,2019-11-14T14:00:15,true,1,,2967,,RTE,DE LA COLLE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,30.01,NAP,N,7.012096,43.698994,0.88,housenumber,2967 Route de la Colle 06140 Tourrettes-sur-Loup,06148_0308_02967,G,2967 ROUTE DE LA COLLE,
037120755,00030,03712075500030,O,2005-10-21,,,,2019-11-14T14:00:15,true,3,,373,,RTE,DES BERGUIERES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,7.067988,43.709871,0.88,housenumber,373 Route des Berguieres 06140 Tourrettes-sur-Loup,06148_0115_00373,G,373 ROUTE DES BERGUIERES,
210601480,00010,21060148000010,O,1983-03-01,12,2019,,2021-10-27T08:06:32,true,3,HOTEL DE VILLE,1,,PL,MAXIMIN ESCALIER,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.059108,43.71591,0.87,housenumber,1 Place Maximin Escalier 06140 Tourrettes-sur-Loup,06148_0698_00001,G,1 PLACE MAXIMIN ESCALIER,
210601480,00028,21060148000028,O,1983-12-21,11,2019,,2021-10-27T08:06:32,false,4,,,,RUE,DES ANCIENS COMBATTANTS,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.060986,43.717833,0.58,street,Rue a Combattants Afrique Nord 06140 Tourrettes-sur-Loup,06148_uluuer,G,RUE A COMBATTANTS AFRIQUE NORD,
210601480,00036,21060148000036,O,1992-03-19,11,2019,,2021-10-27T08:06:32,false,4,,,,QUAI,DU PRE NEUF,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE MATERNELLE PUBLIQUE BAGARIA,,,,85.10Z,NAFRev2,N,7.06337,43.722836,0.69,street,Route du Pre Neuf 06140 Tourrettes-sur-Loup,06148_0892,G,ROUTE DU PRE NEUF,
210601480,00044,21060148000044,O,1995-12-25,NN,,,2020-07-16T10:59:32,false,3,HOTEL DE VILLE,1,,PL,MAXIMIN ESCALIER,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DE TOURRETTES,,,,36.00Z,NAFRev2,N,7.059108,43.71591,0.87,housenumber,1 Place Maximin Escalier 06140 Tourrettes-sur-Loup,06148_0698_00001,G,1 PLACE MAXIMIN ESCALIER,
250601028,00013,25060102800013,O,1983-08-10,03,2019,,2021-10-27T08:11:56,true,4,MAIRIE,,,,,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.058748,43.701182,0.38,locality,Pie Magnaou 06140 Tourrettes-sur-Loup,06148_B103,D,PIE MAGNAOU,
250601069,00017,25060106900017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
260601992,00019,26060199200019,O,1984-12-18,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,1,,PL,MAXIMIN ESCALIER,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.059108,43.71591,0.87,housenumber,1 Place Maximin Escalier 06140 Tourrettes-sur-Loup,06148_0698_00001,G,1 PLACE MAXIMIN ESCALIER,
260603022,00013,26060302200013,O,1985-01-22,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,7.024075,43.704014,0.46,street,Vieille Route de Grasse a Vence 06140 Tourrettes-sur-Loup,06148_0548,D,VIEILLE ROUTE DE GRASSE A VENCE,
270600422,00017,27060042200017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,CHATEAU,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,7.0589,43.715786,0.69,street,Rue du Chateau 06140 Tourrettes-sur-Loup,06148_0273,G,RUE DU CHATEAU,
270600430,00010,27060043000010,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,CHATEAU,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,41.0Z,NAF1993,N,7.0589,43.715786,0.69,street,Rue du Chateau 06140 Tourrettes-sur-Loup,06148_0273,G,RUE DU CHATEAU,
270600935,00018,27060093500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300266210,00024,30026621000024,O,1989-10-02,NN,,,2019-11-14T14:00:15,true,4,,1787,,RTE,DE GRASSE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.04815,43.708015,0.87,housenumber,1787 Route de Grasse 06140 Tourrettes-sur-Loup,06148_0546_01787,G,1787 ROUTE DE GRASSE,
300439817,00010,30043981700010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANDE RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,7.058422,43.715598,0.76,street,Impasse de la Grand Rue 06140 Tourrettes-sur-Loup,06148_0534,G,IMPASSE DE LA GRAND RUE,
300537727,00012,30053772700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
300611399,00019,30061139900019,O,1978-10-01,,,,2019-11-14T14:00:15,true,3,,5,,,SOLEIL,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.2A,NAFRev1,N,7.058754,43.716083,0.83,housenumber,5 Rue du Soleil 06140 Tourrettes-sur-Loup,06148_1042_00005,G,5 RUE DU SOLEIL,
300642501,00062,30064250100062,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GRASSE*QU COUSTASSES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300650843,00034,30065084300034,O,2012-07-01,,,,2019-11-14T14:00:15,true,1,,3,,CHE,DES VIOLETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,7.05885,43.717112,0.86,housenumber,3 Chemin des Violettes 06140 Tourrettes-sur-Loup,06148_1174_00003,G,3 CHEMIN DES VIOLETTES,
300966900,00023,30096690000023,O,1900-01-01,01,2019,,2021-10-27T08:13:51,true,4,,,,QUAI,CAMASSADE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,7.049595,43.705632,0.64,street,Route de Camassade 06140 Tourrettes-sur-Loup,06148_0221,G,ROUTE DE CAMASSADE,
301214110,00027,30121411000027,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GRANDE RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,7.058422,43.715598,0.76,street,Impasse de la Grand Rue 06140 Tourrettes-sur-Loup,06148_0534,G,IMPASSE DE LA GRAND RUE,
301267480,00053,30126748000053,O,2005-03-02,,,,2019-11-14T14:00:15,false,3,,765,,RTE,DE LA MADELEINE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,7.071154,43.720567,0.89,housenumber,765 Route de la Madeleine 06140 Tourrettes-sur-Loup,06148_0688_00765,G,765 ROUTE DE LA MADELEINE,
301697637,00025,30169763700025,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q LES VALLONS,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301717401,00014,30171740100014,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,7,,1030,,RTE,DE PIERASCAS,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,90.03B,NAFRev2,N,7.072671,43.708079,0.88,housenumber,1030 Route de Pierascas 06140 Tourrettes-sur-Loup,06148_0860_01030,G,1030 ROUTE DE PIERASCAS,
301799482,00023,30179948200023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRAND RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3A,NAF1993,N,7.05893,43.715658,0.96,street,Grand Rue 06140 Tourrettes-sur-Loup,06148_0535,G,GRAND RUE,
301957981,00055,30195798100055,O,2007-12-01,,,4332BB,2021-02-23T10:36:08,true,2,,36,,CHE,DES VIOLETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.059428,43.717891,0.87,housenumber,36 Chemin des Violettes 06140 Tourrettes-sur-Loup,06148_1174_00036,G,36 CHEMIN DES VIOLETTES,
302077995,00033,30207799500033,O,1987-10-01,NN,,,2019-11-14T14:00:15,false,6,,1130,,RTE,DE PROVENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.69C,NAFRev2,O,7.073372,43.714607,0.88,housenumber,1130 Route de Provence 06140 Tourrettes-sur-Loup,06148_0900_01130,G,1130 ROUTE DE PROVENCE,
302520655,00010,30252065500010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,PONT DU LOUP,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.3A,NAFRev1,O,6.992649,43.719478,0.94,street,Le Pont du Loup 06140 Tourrettes-sur-Loup,06148_B117,G,LE PONT DU LOUP,
302537337,00032,30253733700032,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,7,,24,,CHE,VIRETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,36.1K,NAFRev1,N,7.069856,43.723231,0.83,housenumber,24 Chemin des Virettes 06140 Tourrettes-sur-Loup,06148_1187_00024,G,24 CHEMIN DES VIRETTES,
302958319,00022,30295831900022,O,1991-01-01,,,,2019-11-14T14:00:15,false,3,,1472,,,ROUTE DE VALLETTES SUD,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,7.003959,43.702426,0.83,housenumber,1472 Route des Valettes-Sud 06140 Tourrettes-sur-Loup,06148_1109_01472,G,1472 ROUTE DES VALETTES SUD,
303545701,00029,30354570100029,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUART DU PONT DU LOUP,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.992649,43.719478,0.67,street,Le Pont du Loup 06140 Tourrettes-sur-Loup,06148_B117,G,LE PONT DU LOUP,
303561617,00026,30356161700026,O,2013-03-13,,,,2019-11-14T14:00:15,true,2,,5,,IMP,DU VIEUX VILLAGE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,7.058343,43.715875,0.87,housenumber,5 Impasse du Vieux Village 06140 Tourrettes-sur-Loup,06148_1156_00005,G,5 IMPASSE DU VIEUX VILLAGE,
303617658,00024,30361765800024,O,,,,,2019-11-14T14:00:15,true,1,,126,,RTE,CAIRE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.6E,NAF1993,N,7.057404,43.718395,0.76,housenumber,126 Route du Caire 06140 Tourrettes-sur-Loup,06148_0204_00126,G,126 ROUTE DU CAIRE,
303794929,00024,30379492900024,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES QUENIERES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,01.1C,NAF1993,N,7.051288,43.71431,0.81,street,Route des Quenieres 06140 Tourrettes-sur-Loup,06148_0924,G,ROUTE DES QUENIERES,
303817548,00017,30381754800017,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GRASSE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,64.30,NAP,N,7.026905,43.706422,0.83,street,Route de Grasse 06140 Tourrettes-sur-Loup,06148_0546,G,ROUTE DE GRASSE,
303847636,00014,30384763600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE PROVENCE QUARTIER DU RA,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.71,NAP,N,,,0,,,,,,
303956650,00020,30395665000020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,64.25,NAP,N,7.058422,43.715598,0.76,street,Impasse de la Grand Rue 06140 Tourrettes-sur-Loup,06148_0534,G,IMPASSE DE LA GRAND RUE,
304655780,00027,30465578000027,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE VENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.1D,NAF1993,N,7.068467,43.718065,0.82,street,Route de Vence 06140 Tourrettes-sur-Loup,06148_1132,G,ROUTE DE VENCE,
304750045,00045,30475004500045,O,1990-06-14,NN,,,2019-11-14T14:00:15,true,1,,1816,,RTE,DES VALETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,7.000177,43.711161,0.87,housenumber,1816 Route des Valettes 06140 Tourrettes-sur-Loup,06148_1108_01816,G,1816 ROUTE DES VALETTES,
304839152,00044,30483915200044,O,2006-01-01,,,,2019-11-14T14:00:15,true,4,,1492,,RTE,DE VENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,64.20Z,NAFRev2,O,7.075785,43.718473,0.86,housenumber,1492 Route de Vence 06140 Tourrettes-sur-Loup,06148_1132_01492,G,1492 ROUTE DE VENCE,
305191900,00029,30519190000029,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA COMBE QU LA TUILLIER,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305366064,00031,30536606400031,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA FONT DE PURGEU,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,7.060599,43.721568,0.33,street,Chemin de Font Luegne 06140 Tourrettes-sur-Loup,06148_0480,G,CHEMIN DE FONT LUEGNE,
305668212,00023,30566821200023,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA COMBE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.80,NAP,N,7.07797,43.714635,0.84,street,Chemin de la Combe 06140 Tourrettes-sur-Loup,06148_0317,G,CHEMIN DE LA COMBE,
305783417,00036,30578341700036,O,1995-02-01,NN,,,2019-11-14T14:00:15,true,3,,6,B,RUE,DES COUSTASSES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,19.2Z,NAFRev1,N,7.058095,43.716219,0.95,interpolation,6 Rue des Coustasses 06140 Tourrettes-sur-Loup,,G,4 RUE DES COUSTASSES,
306205113,00021,30620511300021,O,1994-08-01,NN,,,2019-11-14T14:00:15,true,3,,611,,RTE,DE PIE LOMBARD,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,7.050707,43.704013,0.88,housenumber,611 Route de Pie Lombard 06140 Tourrettes-sur-Loup,06148_0862_00611,G,611 ROUTE DE PIE LOMBARD,
306235813,00038,30623581300038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA COLLE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.2V,NAF1993,N,7.001103,43.706525,0.85,street,Route de la Colle 06140 Tourrettes-sur-Loup,06148_0308,G,ROUTE DE LA COLLE,
306278680,00021,30627868000021,O,1991-01-28,NN,,,2019-11-14T14:00:15,true,4,,19,,RTE,VENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,7.060536,43.717443,0.81,housenumber,19 Route de Vence 06140 Tourrettes-sur-Loup,06148_1132_00019,G,19 ROUTE DE VENCE,
306701608,00052,30670160800052,O,2000-09-22,NN,,,2019-11-14T14:00:15,false,4,,1342,,RTE,DE LA COLLE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7H,NAFRev1,N,6.997678,43.707246,0.88,housenumber,1342 Route de la Colle 06140 Tourrettes-sur-Loup,06148_0308_01342,G,1342 ROUTE DE LA COLLE,
307347286,00048,30734728600048,O,,NN,,,2019-11-14T14:00:15,true,1,,269,,CHE,DES CADENASSES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,7.076281,43.713788,0.87,housenumber,269 Chemin des Cadenasses 06140 Tourrettes-sur-Loup,06148_0190_00269,G,269 CHEMIN DES CADENASSES,
307477869,00027,30747786900027,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,307,,RTE,DES CABANNES L OUVENTOULET,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.073924,43.723947,0.52,housenumber,307 Route des Cabanes 06140 Tourrettes-sur-Loup,06148_0177_00307,G,307 ROUTE DES CABANES,
307477893,00027,30747789300027,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,,,,QUAI,DES MOULIERES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
307493676,00034,30749367600034,O,2013-01-17,,,,2021-02-23T10:37:44,true,1,,,,CHE,DU ROUMEGUIER,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,88.10A,NAFRev2,N,7.069503,43.710882,0.4,street,Route des Berguieres 06140 Tourrettes-sur-Loup,06148_0115,G,ROUTE DES BERGUIERES,
307623926,00044,30762392600044,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE L ANCIENNE GARE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.2A,NAF1993,N,7.055967,43.711958,0.88,street,Route de l’Ancienne Gare 06140 Tourrettes-sur-Loup,06148_0044,G,ROUTE DE L ANCIENNE GARE,
307632976,00022,30763297600022,O,,NN,,,2019-11-14T14:00:15,true,1,,5,,PL,LIBERATION,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,7.058309,43.716323,0.83,housenumber,5 Place de la Libération 06140 Tourrettes-sur-Loup,06148_0651_00005,G,5 PLACE DE LA LIBERATION,
307634519,00028,30763451900028,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE GRASSE LE BELLA VESTA,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308170737,00016,30817073700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE LA TUILIERE CHE COMB,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308195726,00044,30819572600044,O,1991-06-01,NN,,4399CZ,2019-11-14T14:00:15,true,5,,5015,,RTE,DE GRASSE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,43.99C,NAFRev2,N,7.026905,43.706422,0.63,street,Route de Grasse 06140 Tourrettes-sur-Loup,06148_0546,G,ROUTE DE GRASSE,
308224500,00022,30822450000022,O,1954-02-26,NN,,,2019-11-14T14:00:15,true,4,,117,,CHE,DU TUF,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.01Z,NAFRev2,N,7.062358,43.721763,0.83,housenumber,117 Chemin du Tuf 06140 Tourrettes-sur-Loup,06148_1092_00117,G,117 CHEMIN DU TUF,
308978626,00064,30897862600064,O,2001-06-25,NN,,,2019-11-14T14:00:15,false,6,,60,,RTE,DE CAMASSADE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2013-12-31,F,CABINET CHARREYRON,,,,66.22Z,NAFRev2,N,7.049698,43.705594,0.86,housenumber,60 Route de Camassade 06140 Tourrettes-sur-Loup,06148_0221_00060,G,60 ROUTE DE CAMASSADE,
309269199,00019,30926919900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LE PRE NEUF,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,69.12,NAP,N,7.064531,43.721064,0.78,street,Le Pre Neuf 06140 Tourrettes-sur-Loup,06148_B122,G,LE PRE NEUF,
309484442,00012,30948444200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DES VIRETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,79.04,NAP,N,7.071478,43.724479,0.85,street,Route des Virettes 06140 Tourrettes-sur-Loup,06148_1188,G,ROUTE DES VIRETTES,
309508208,00027,30950820800027,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,92.3A,NAF1993,N,7.05893,43.715658,0.96,street,Grand Rue 06140 Tourrettes-sur-Loup,06148_0535,G,GRAND RUE,
309853026,00024,30985302600024,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,GRAND RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,7.05893,43.715658,0.89,street,Grand Rue 06140 Tourrettes-sur-Loup,06148_0535,G,GRAND RUE,
310081930,00045,31008193000045,O,1997-05-02,NN,,,2019-11-14T14:00:15,false,5,DOM DES OLIVIERS,,,RTE,DES QUENIERES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,28.7P,NAF1993,N,7.051288,43.71431,0.85,street,Route des Quenieres 06140 Tourrettes-sur-Loup,06148_0924,G,ROUTE DES QUENIERES,
310202452,00028,31020245200028,O,1987-07-01,NN,,,2019-11-14T14:00:15,true,1,,286,,CHE,DE FONT LUEGNE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.2J,NAF1993,O,7.059793,43.721648,0.88,housenumber,286 Chemin de Font Luegne 06140 Tourrettes-sur-Loup,06148_0480_00286,G,286 CHEMIN DE FONT LUEGNE,
310326673,00012,31032667300012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,DOM,DES COURMETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,91.3E,NAFRev1,O,7.017098,43.7057,0.75,street,Route des Courmettes 06140 Tourrettes-sur-Loup,06148_0352,G,ROUTE DES COURMETTES,
310336888,00014,31033688800014,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,DOM,DU CAIRE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.057593,43.719946,0.67,street,Route du Caire 06140 Tourrettes-sur-Loup,06148_0204,G,ROUTE DU CAIRE,
310353131,00041,31035313100041,O,2015-01-01,,,,2019-11-28T10:59:44,true,2,,13,,RUE,DU CHATEAU,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,68.20A,NAFRev2,N,7.059148,43.716079,0.95,housenumber,13 Rue du Chateau 06140 Tourrettes-sur-Loup,06148_0273_00013,G,13 RUE DU CHATEAU,
310372651,00029,31037265100029,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,GRANDE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,90.01Z,NAFRev2,N,7.058422,43.715598,0.76,street,Impasse de la Grand Rue 06140 Tourrettes-sur-Loup,06148_0534,G,IMPASSE DE LA GRAND RUE,
310395025,00011,31039502500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRA ND RUE RTE DE VENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
310409529,00024,31040952900024,O,,NN,,,2019-11-14T14:00:15,true,1,,1689,,RTE,DE VENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,71.4B,NAF1993,N,7.07423,43.720483,0.86,housenumber,1689 Route de Vence 06140 Tourrettes-sur-Loup,06148_1132_01689,G,1689 ROUTE DE VENCE,
310430947,00039,31043094700039,O,1985-03-28,NN,,,2019-11-14T14:00:15,false,4,VILLA LA TOURANE,1740,,RTE,DE VENCE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,O,7.075625,43.72053,0.86,housenumber,1740 Route de Vence 06140 Tourrettes-sur-Loup,06148_1132_01740,G,1740 ROUTE DE VENCE,
310616164,00029,31061616400029,O,1992-08-01,NN,,,2019-11-14T14:00:15,true,4,MAS DE L ESCANDAOU,,,,LES BASSES VALETTES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,7.02442,43.703489,0.63,locality,Les Valettes du Loup 06140 Tourrettes-sur-Loup,06148_B150,G,LES VALETTES DU LOUP,
310659875,00036,31065987500036,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,1,,35,,RUE,GRANDE RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3B,NAF1993,N,7.058818,43.715345,0.68,housenumber,35 Grand Rue 06140 Tourrettes-sur-Loup,06148_0535_00035,G,35 GRAND RUE,
310742614,00012,31074261400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,LIBERATION,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.058517,43.716474,0.81,street,Place de la Libération 06140 Tourrettes-sur-Loup,06148_0651,G,PLACE DE LA LIBERATION,
310851944,00028,31085194400028,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,LA VALIERE,146,,RTE,DES CABANNES,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,7.073576,43.722513,0.78,housenumber,146 Route des Cabanes 06140 Tourrettes-sur-Loup,06148_0177_00146,G,146 ROUTE DES CABANES,
310885504,00012,31088550400012,O,,,,,2019-11-14T14:00:15,true,1,,,,,GRAND RUE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.05893,43.715658,0.96,street,Grand Rue 06140 Tourrettes-sur-Loup,06148_0535,G,GRAND RUE,
311388003,00031,31138800300031,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PARTERRE,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,7.064531,43.721064,0.48,street,Le Pre Neuf 06140 Tourrettes-sur-Loup,06148_B122,G,LE PRE NEUF,
311636518,00020,31163651800020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE PONT DU LOUP,06140,TOURRETTES-SUR-LOUP,,,06148,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.992649,43.719478,0.66,street,Le Pont du Loup 06140 Tourrettes-sur-Loup,06148_B117,G,LE PONT DU LOUP,