id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689335,2021-12-13,000001,Vente,120000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.593396,46.814575
2021-689335,2021-12-13,000001,Vente,120000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0051,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,10,5.592917,46.814391
2021-689335,2021-12-13,000001,Vente,120000,44,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0064,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,5.593147,46.814398
2021-689335,2021-12-13,000001,Vente,120000,44,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0064,,,,,,,,,,,,,0,1,Maison,188,6,T,terres,,,540,5.593147,46.814398
2021-689335,2021-12-13,000001,Vente,120000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,392,5.592997,46.814301
2021-689335,2021-12-13,000001,Vente,120000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0067,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.592997,46.814301
2021-689806,2021-12-13,000001,Echange,100000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0049,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,60,5.593183,46.814338
2021-689806,2021-12-13,000001,Echange,100000,32,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0065,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.59282,46.814608
2021-689806,2021-12-13,000001,Echange,100000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.592713,46.8144
2021-689806,2021-12-13,000001,Echange,100000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.592935,46.813856
2021-689806,2021-12-13,000001,Echange,100000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.592935,46.813856
2021-689806,2021-12-13,000001,Echange,100000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,1766,5.592848,46.814155
2021-689806,2021-12-13,000001,Echange,100000,,,TRAMELANS,B030,39230,39191,Darbonnay,39,,,39191000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,10119,5.591194,46.814105
