id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999890,2021-01-20,000001,Vente,125000,6,,RUE GUSTAVE DELORY,0230,59135,59632,Wallers,59,,,59632000AM0098,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,230,3.392679,50.372923
2021-999959,2021-01-06,000001,Vente,265000,81,,RUE PASTEUR,0440,59135,59632,Wallers,59,,,596320000B1681,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,751,3.375511,50.375557
2021-999967,2021-01-26,000001,Vente,90000,11,,RUE MARCEL SEMBAT,0390,59135,59632,Wallers,59,,,59632000AO0560,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,97,3.391918,50.374426
2021-1000037,2021-01-29,000001,Vente,166000,18,,RUE JEAN JAURES,0310,59135,59632,Wallers,59,,,59632000AL0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,3.392543,50.375896
2021-1000037,2021-01-29,000001,Vente,166000,,,RUE JEAN JAURES,0310,59135,59632,Wallers,59,,,59632000AL0081,,,,,,,,,,,,,0,,,,,J,jardins,,,54,3.39311,50.375795
2021-1000054,2021-01-29,000001,Vente,39000,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.391018,50.369157
2021-1000056,2021-01-28,000002,Vente,7500,,,LA CHAPELLE BOHAIN,B017,59135,59632,Wallers,59,,,59632000AN0595,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,67,3.37906,50.37301
2021-1000064,2021-01-28,000002,Echange,7500,,,RUE CHARLES SAINT VENANT,0110,59135,59632,Wallers,59,,,59632000AN0600,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,67,3.379095,50.373175
2021-1000064,2021-01-28,000003,Echange,7500,,,LA CHAPELLE BOHAIN,B017,59135,59632,Wallers,59,,,59632000AN0595,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,67,3.37906,50.37301
2021-1000112,2021-01-12,000001,Vente,40000,,,LE PONT DE PIERRES,B073,59135,59632,Wallers,59,,,59632000AK0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,3.401707,50.374093
2021-1000134,2021-01-29,000001,Vente,65000,54,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0179,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,249,3.430767,50.379022
2021-1000134,2021-01-29,000001,Vente,65000,54,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0179,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,249,3.430767,50.379022
2021-1000195,2021-02-08,000001,Vente,200000,3,,RUE PASTEUR RES LA CLIPOTERIE,0439,59135,59632,Wallers,59,,,596320000B1981,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,716,3.37349,50.375693
2021-1000343,2021-02-20,000001,Vente,95700,13,,RUE GEORGES BRASSENS,0229,59135,59632,Wallers,59,,,596320000B1786,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,142,3.389954,50.369504
2021-1000382,2021-02-11,000001,Vente,70000,45,,RUE VICTOR HUGO,0550,59135,59632,Wallers,59,,,59632000AO0046,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,106,3.388662,50.379063
2021-1000409,2021-02-18,000001,Vente,128250,14,,RUE AUGUSTE BLANQUI,0040,59135,59632,Wallers,59,,,596320000A0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,503,3.395816,50.385542
2021-1000444,2021-02-19,000001,Vente,80000,19,,RUE CHARLES SAINT VENANT,0110,59135,59632,Wallers,59,,,59632000AN0035,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,569,3.379293,50.37383
2021-1000444,2021-02-19,000001,Vente,80000,19,,RUE CHARLES SAINT VENANT,0110,59135,59632,Wallers,59,,,59632000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.379175,50.373892
2021-1000493,2021-02-23,000001,Vente,100000,,,LE BOIS DELFOSSE,B006,59135,59632,Wallers,59,,,596320000C0436,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38411,3.378434,50.392767
2021-1000495,2021-02-25,000001,Vente,165000,,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0136,,,,,,,,,,,,,0,,,,,J,jardins,,,1094,3.426815,50.377785
2021-1000495,2021-02-25,000001,Vente,165000,6,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0137,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,215,3.426778,50.378225
2021-1000542,2021-02-22,000001,Vente,120000,82,,RUE JEAN JAURES,0310,59135,59632,Wallers,59,,,59632000AP0293,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,132,3.393798,50.379354
2021-1000603,2021-02-17,000001,Vente,105000,50,,RUE PLATON,0490,59135,59632,Wallers,59,,,59632000AL0212,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,273,3.396177,50.375814
2021-1000603,2021-02-17,000001,Vente,105000,,,LE CRINQUET,B029,59135,59632,Wallers,59,,,59632000AL0276,,,,,,,,,,,,,0,,,,,T,terres,,,247,3.396496,50.375691
2021-1000836,2021-03-10,000001,Vente,60000,,,RUE JULES GUESDE,0320,59135,59632,Wallers,59,,,59632000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.40735,50.379751
2021-1000836,2021-03-10,000001,Vente,60000,,,RUE JULES GUESDE,0320,59135,59632,Wallers,59,,,59632000AK0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1572,3.406514,50.380026
2021-1000894,2021-03-26,000001,Vente,342000,9,,RUE DU BRUILLE,0077,59135,59632,Wallers,59,,,59632000AO0536,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,727,3.387372,50.375081
2021-1000925,2021-03-30,000001,Vente,63000,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,3.391545,50.369741
2021-1001261,2021-03-24,000001,Vente,70000,36,,PL JEAN-JACQUES ROUSSEAU,0300,59135,59632,Wallers,59,,,59632000AN0188,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,393,3.389087,50.373068
2021-1001387,2021-04-21,000002,Vente,104000,,,RUE VICTOR HUGO,0550,59135,59632,Wallers,59,,,59632000AO0044,,,,,,,,,,,,,0,,,,,J,jardins,,,385,3.388264,50.378753
2021-1001387,2021-04-21,000002,Vente,104000,,,LE FORT CALOT,B037,59135,59632,Wallers,59,,,59632000AO0352,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.388532,50.378987
2021-1001387,2021-04-21,000002,Vente,104000,,,RUE VICTOR HUGO,0550,59135,59632,Wallers,59,,,59632000AO0572,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.388399,50.37895
2021-1001516,2021-04-23,000001,Vente,120000,,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0205,,,,,,,,,,,,,0,,,,,S,sols,,,615,3.387857,50.372952
2021-1001516,2021-04-23,000001,Vente,120000,20,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0206,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,240,3.387743,50.372733
2021-1001516,2021-04-23,000001,Vente,120000,20,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0206,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,240,3.387743,50.372733
2021-1001589,2021-04-26,000002,Vente,94310,,,LE BUIRON 2,B012,59135,59632,Wallers,59,,,596320000C0552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3097,3.394957,50.385752
2021-1001652,2021-05-17,000001,Vente,500,,,RUE VICTOR HUGO,0550,59135,59632,Wallers,59,,,59632000AO0559,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.389038,50.377951
2021-1001707,2021-05-12,000001,Vente,185000,21,,RUE HENRI BARBUSSE,0250,59135,59632,Wallers,59,,,59632000AO0162,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,101,3.391389,50.375056
2021-1001707,2021-05-12,000001,Vente,185000,,,LE VILLAGE,B094,59135,59632,Wallers,59,,,59632000AO0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,3.391423,50.375138
2021-1001807,2021-05-19,000001,Vente,39000,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,3.391052,50.369039
2021-1002088,2021-06-02,000001,Vente,59000,,,RUE GUSTAVE DELORY,0230,59135,59632,Wallers,59,,,59632000AM0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,3.3922,50.369931
2021-1002088,2021-06-02,000001,Vente,59000,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,3.392266,50.36973
2021-1002149,2021-05-31,000001,Vente,4000,,,LES ROUX PRES,B081,59135,59632,Wallers,59,,,59632000ZD0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2333,3.403746,50.379182
2021-1002157,2021-05-21,000001,Vente,67280,,,LE BUIRON 2,B012,59135,59632,Wallers,59,,,596320000C0551,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2219,3.394727,50.38543
2021-1002198,2021-06-03,000001,Vente,132000,84,,RUE GUSTAVE DELORY,0230,59135,59632,Wallers,59,,,596320000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,,
2021-1002198,2021-06-03,000001,Vente,132000,84,,RUE GUSTAVE DELORY,0230,59135,59632,Wallers,59,,,596320000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,,
2021-1002198,2021-06-03,000001,Vente,132000,84,,RUE GUSTAVE DELORY,0230,59135,59632,Wallers,59,,,596320000B0379,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,409,,
2021-1002433,2021-06-15,000001,Vente,233300,54,B,AV MICHEL RONDET,0429,59135,59632,Wallers,59,,,59632000AD0474,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,730,3.427673,50.385126
2021-1002447,2021-06-16,000001,Vente,10590.8,,,LE VIVIER,B095,59135,59632,Wallers,59,,,596320000B1387,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2124,3.374892,50.381597
2021-1002447,2021-06-16,000001,Vente,10590.8,,,LE VIVIER,B095,59135,59632,Wallers,59,,,596320000B1388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2124,3.374807,50.381652
2021-1002447,2021-06-16,000001,Vente,10590.8,,,LE VIVIER,B095,59135,59632,Wallers,59,,,596320000B1395,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,3.376715,50.382445
2021-1002447,2021-06-16,000001,Vente,10590.8,,,LE VIVIER,B095,59135,59632,Wallers,59,,,59632000ZC0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12502,3.379012,50.380466
2021-1002513,2021-06-24,000001,Vente,49000,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,3.391316,50.36944
2021-1002513,2021-06-24,000001,Vente,49000,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.391372,50.369292
2021-1002622,2021-06-29,000001,Vente,155000,30,,RUE PASTEUR,0440,59135,59632,Wallers,59,,,596320000B2013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.379137,50.374986
2021-1002622,2021-06-29,000001,Vente,155000,30,,RUE PASTEUR,0440,59135,59632,Wallers,59,,,596320000B2013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,390,3.379137,50.374986
2021-1002793,2021-06-16,000001,Vente,87000,30,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.428382,50.378502
2021-1002793,2021-06-16,000001,Vente,87000,30,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0155,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,503,3.428382,50.378502
2021-1002793,2021-06-16,000001,Vente,87000,30,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.428382,50.378502
2021-1002793,2021-06-16,000001,Vente,87000,30,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.428382,50.378502
2021-1002793,2021-06-16,000001,Vente,87000,,,LA TUILERIE,B089,59135,59632,Wallers,59,,,59632000AH0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,3.428472,50.377935
2021-1002793,2021-06-16,000001,Vente,87000,,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,3.428568,50.37795
2021-1002793,2021-06-16,000001,Vente,87000,32,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0158,,,,,,,,,,,,,0,1,Maison,7,0,S,sols,,,505,3.428481,50.378453
2021-1002793,2021-06-16,000001,Vente,87000,32,,RUE JEAN DEWAULLE,0290,59135,59632,Wallers,59,,,59632000AH0158,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,505,3.428481,50.378453
2021-1002838,2021-07-05,000001,Vente,248190,20,,RUE MERRHEIM,0420,59135,59632,Wallers,59,,,59632000AO0256,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,3.385099,50.374253
2021-1002838,2021-07-05,000001,Vente,248190,20,,RUE MERRHEIM,0420,59135,59632,Wallers,59,,,59632000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.385099,50.374253
2021-1002838,2021-07-05,000001,Vente,248190,20,,RUE MERRHEIM,0420,59135,59632,Wallers,59,,,59632000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.385099,50.374253
2021-1002838,2021-07-05,000001,Vente,248190,20,,RUE MERRHEIM,0420,59135,59632,Wallers,59,,,59632000AO0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.385099,50.374253
2021-1002838,2021-07-05,000001,Vente,248190,,,RUE MERRHEIM,0420,59135,59632,Wallers,59,,,59632000AO0257,,,,,,,,,,,,,0,,,,,J,jardins,,,1451,3.384934,50.374703
2021-1002870,2021-07-06,000001,Vente,250000,86,,AV MICHEL RONDET,0429,59135,59632,Wallers,59,,,59632000AE0585,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,661,3.431274,50.380581
2021-1002870,2021-07-06,000001,Vente,250000,86,,AV MICHEL RONDET,0429,59135,59632,Wallers,59,,,59632000AE0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,3.431274,50.380581
2021-1002911,2021-07-12,000001,Vente,14900,,,LE MUID DES MONTS,B054,59135,59632,Wallers,59,,,59632000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,10877,3.390894,50.359455
2021-1002922,2021-07-13,000001,Vente,40000,106,,RUE JULES GUESDE,0320,59135,59632,Wallers,59,,,59632000AK0217,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,707,3.408172,50.379763
2021-1002972,2021-07-09,000001,Vente,125900,11,,RUE EMILE ZOLA,0200,59135,59632,Wallers,59,,,59632000AM0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.39141,50.373663
2021-1002972,2021-07-09,000001,Vente,125900,11,,RUE EMILE ZOLA,0200,59135,59632,Wallers,59,,,59632000AM0037,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,190,3.39141,50.373663
2021-1003039,2021-07-02,000001,Vente,2676,,,LE CHAMP PAUQUERON,B016,59135,59632,Wallers,59,,,59632000ZC0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1372,3.392049,50.382495
2021-1003039,2021-07-02,000001,Vente,2676,,,LA SUCRATERIE,B087,59135,59632,Wallers,59,,,59632000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,170,,
2021-1003039,2021-07-02,000001,Vente,2676,,,LA SUCRATERIE,B087,59135,59632,Wallers,59,,,59632000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,5148,,
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0100,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,655,3.429424,50.387546
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.429424,50.387546
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.429424,50.387546
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.429424,50.387546
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,3.429424,50.387546
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.429269,50.387573
2021-1003180,2021-07-23,000001,Vente,80000,49,,RUE DU CURE DAVAINE,0135,59135,59632,Wallers,59,,,59632000AD0415,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.429291,50.387567
2021-1003207,2021-07-20,000001,Vente,270000,55,,RUE MAURICE BOUTON,0410,59135,59632,Wallers,59,,,59632000AI0029,,,,,,,,,,,,,0,1,Maison,136,5,PA,pâtures,PATUR,Pâture plantée,2645,3.412875,50.37758
2021-1003207,2021-07-20,000001,Vente,270000,55,,RUE MAURICE BOUTON,0410,59135,59632,Wallers,59,,,59632000AI0029,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,370,3.412875,50.37758
2021-1003348,2021-07-13,000001,Vente,75000,13,,RUE CHARLES SAINT VENANT,0110,59135,59632,Wallers,59,,,59632000AN0039,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,74,3.379194,50.374141
2021-1003348,2021-07-13,000001,Vente,75000,13,,RUE CHARLES SAINT VENANT,0110,59135,59632,Wallers,59,,,59632000AN0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.379194,50.374141
2021-1003348,2021-07-13,000001,Vente,75000,13,,RUE CHARLES SAINT VENANT,0110,59135,59632,Wallers,59,,,59632000AN0040,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.379356,50.374126
2021-1003448,2021-07-30,000001,Vente,205000,15,,RUE JULES MASSENET,0325,59135,59632,Wallers,59,,,596320000B1731,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,350,3.388192,50.368955
2021-1003452,2021-07-29,000001,Vente,75000,,,RUE JULES GUESDE,0320,59135,59632,Wallers,59,,,59632000AK0325,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.408526,50.380096
2021-1003452,2021-07-29,000001,Vente,75000,,,RUE JULES GUESDE,0320,59135,59632,Wallers,59,,,59632000AK0327,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.408465,50.380077
2021-1003552,2021-08-09,000001,Vente,126600,7,,RUE DU HUIT MAI 1945,0280,59135,59632,Wallers,59,,,59632000AN0386,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,278,3.386126,50.370747
2021-1003552,2021-08-09,000001,Vente,126600,7,,RUE DU HUIT MAI 1945,0280,59135,59632,Wallers,59,,,59632000AN0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.386126,50.370747
2021-1003591,2021-08-17,000001,Vente,130000,4,,VC FOSSE LAMBRECHT,0226,59135,59632,Wallers,59,,,596320000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.368526,50.350865
2021-1003591,2021-08-17,000001,Vente,130000,4,,VC FOSSE LAMBRECHT,0226,59135,59632,Wallers,59,,,596320000B0664,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,338,3.368526,50.350865
2021-1003591,2021-08-17,000001,Vente,130000,,,SEN D ESCAUDAIN,0206,59135,59632,Wallers,59,,,596320000B0665,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.368796,50.351086
2021-1003591,2021-08-17,000001,Vente,130000,,,LES SEPT MUIDS FOSSE LAMBR,B086,59135,59632,Wallers,59,,,596320000B1623,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.368749,50.350898
2021-1003598,2021-08-17,000002,Vente,160000,3,,RUE MARCEL DANNA,0380,59135,59632,Wallers,59,,,59632000AM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.392489,50.373157
2021-1003598,2021-08-17,000002,Vente,160000,3,,RUE MARCEL DANNA,0380,59135,59632,Wallers,59,,,59632000AM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.392489,50.373157
2021-1003598,2021-08-17,000002,Vente,160000,3,,RUE MARCEL DANNA,0380,59135,59632,Wallers,59,,,59632000AM0059,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,390,3.392489,50.373157
2021-1003598,2021-08-17,000002,Vente,160000,,,RUE MARCEL DANNA,0380,59135,59632,Wallers,59,,,59632000AM0673,,,,,,,,,,,,,0,,,,,J,jardins,,,199,3.392364,50.373015
2021-1003598,2021-08-17,000002,Vente,160000,,,RUE MARCEL DANNA,0380,59135,59632,Wallers,59,,,59632000AM0674,,,,,,,,,,,,,0,,,,,J,jardins,,,251,3.392373,50.372831
2021-1003716,2021-08-06,000001,Vente,90000,,,CHE DU BOIS MONTOIS,0065,59135,59632,Wallers,59,,,59632000AI0242,,,,,,,,,,,,,0,,,,,J,jardins,,,672,3.420938,50.380428
2021-1003716,2021-08-06,000001,Vente,90000,42,,RUE FERNAND PELLOUTIER,0210,59135,59632,Wallers,59,,,59632000AI0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,3.421436,50.380888
2021-1003716,2021-08-06,000001,Vente,90000,42,,RUE FERNAND PELLOUTIER,0210,59135,59632,Wallers,59,,,59632000AI0245,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,352,3.421436,50.380888
2021-1003832,2021-08-11,000001,Vente,23030.55,,,LE PLACARD D HAVELUY,B067,59135,59632,Wallers,59,,,59632000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,51179,3.385724,50.357414
2021-1003876,2021-08-23,000001,Vente,25092.42,,,LE REMPREZ,B079,59135,59632,Wallers,59,,,59632000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5460,3.412639,50.37001
2021-1003876,2021-08-23,000001,Vente,25092.42,,,CHEMIN D HAVELUY,B020,59135,59632,Wallers,59,,,59632000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,5397,3.392347,50.36526
2021-1003876,2021-08-23,000001,Vente,25092.42,,,LA CHAPELLE BOHAIN,B017,59135,59632,Wallers,59,,,59632000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,32880,3.376279,50.371955
2021-1003876,2021-08-23,000001,Vente,25092.42,,,LA CHAPELLE BOHAIN,B017,59135,59632,Wallers,59,,,59632000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,11559,3.376362,50.371603
2021-1003928,2021-09-07,000001,Vente,1,,,LA RUE D HAVELUY,B084,59135,59632,Wallers,59,,,59632000AM0552,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.393935,50.369501
2021-1003928,2021-09-07,000001,Vente,1,,,LA RUE D HAVELUY,B084,59135,59632,Wallers,59,,,59632000AM0554,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.393159,50.369499
2021-1003928,2021-09-07,000001,Vente,1,9006,,RUE PIERRE COTTEL,0465,59135,59632,Wallers,59,,,59632000AM0556,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,104,3.392652,50.369415
2021-1003928,2021-09-07,000001,Vente,1,9006,,RUE PIERRE COTTEL,0465,59135,59632,Wallers,59,,,59632000AM0556,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,104,3.392652,50.369415
2021-1003928,2021-09-07,000001,Vente,1,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0588,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.391828,50.36922
2021-1003928,2021-09-07,000001,Vente,1,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0589,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.391714,50.369203
2021-1003928,2021-09-07,000001,Vente,1,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0590,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.391523,50.369185
2021-1003928,2021-09-07,000001,Vente,1,,,LE CALVAIRE,B014,59135,59632,Wallers,59,,,59632000AM0592,,,,,,,,,,,,,0,,,,,S,sols,,,1178,3.392063,50.369222
2021-1003928,2021-09-07,000001,Vente,1,,,CHEMIN D HAVELUY,B020,59135,59632,Wallers,59,,,596320000B2098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.39416,50.369317
2021-1003928,2021-09-07,000001,Vente,1,,,CHEMIN D HAVELUY,B020,59135,59632,Wallers,59,,,596320000B2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2099,3.393349,50.369224
2021-1003976,2021-09-09,000001,Vente,150600,5,,RUE JULES GUESDE,0320,59135,59632,Wallers,59,,,59632000AK0004,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,248,3.399867,50.374648
2021-1003997,2021-09-01,000001,Vente,950000,9001,,RUE JEAN JAURES,0310,59135,59632,Wallers,59,,,596320000C0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18998,0,,,,,,3.39032,50.383824
2021-1004016,2021-08-27,000001,Vente,80000,74,,AV MICHEL RONDET,0429,59135,59632,Wallers,59,,,59632000AD0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,3.42867,50.383987
2021-1004016,2021-08-27,000001,Vente,80000,74,,AV MICHEL RONDET,0429,59135,59632,Wallers,59,,,59632000AD0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,3.42867,50.383987
2021-1004016,2021-08-27,000001,Vente,80000,74,,AV MICHEL RONDET,0429,59135,59632,Wallers,59,,,59632000AD0344,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,193,3.42867,50.383987
2021-1004035,2021-08-25,000001,Vente,10049,,,LE VILLAGE,B094,59135,59632,Wallers,59,,,59632000AO0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,3.387466,50.375317
2021-1004039,2021-08-25,000002,Vente,6391,,,LE VILLAGE,B094,59135,59632,Wallers,59,,,59632000AO0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,3.387468,50.376295
2021-1004041,2021-08-25,000002,Vente,3428,,,LE VILLAGE,B094,59135,59632,Wallers,59,,,59632000AO0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,3.388193,50.375054
2021-1004055,2021-09-10,000001,Vente,290000,80,,RUE MAURICE BOUTON,0410,59135,59632,Wallers,59,,,596320000B0060,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1088,3.414383,50.376653
2021-1004113,2021-09-20,000001,Vente,153000,10,,RUE BABOEUF,0050,59135,59632,Wallers,59,,,59632000AO0140,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,360,3.390572,50.376261
2021-1004113,2021-09-20,000001,Vente,153000,,,LA PETITE GOULEE,B064,59135,59632,Wallers,59,,,59632000AO0392,,,,,,,,,,,,,0,,,,,J,jardins,,,487,3.390387,50.376579
2021-1004185,2021-09-13,000001,Vente,159500,75,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.383552,50.373101
2021-1004185,2021-09-13,000001,Vente,159500,75,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.383552,50.373101
2021-1004185,2021-09-13,000001,Vente,159500,75,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0234,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,696,3.383552,50.373101
2021-1004185,2021-09-13,000001,Vente,159500,75,,RUE FERRER,0220,59135,59632,Wallers,59,,,59632000AN0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.383552,50.373101
2021-1004238,2021-08-30,000002,Vente,6000,,,RUE DES PINSONS,0485,59135,59632,Wallers,59,,,596320000B2138,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.387569,50.370638
2021-1004289,2021-09-24,000001,Vente,300000,,,LE PONT DE PIERRES,B073,59135,59632,Wallers,59,,,59632000AK0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.401488,50.373985