siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200824,00011,21620082400011,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,10,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.933952,50.075964,0.94,housenumber,10 Rue Géry 62124 Barastre,62082_0133_00010,G,10 RUE GERY,
216200824,00029,21620082400029,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,10,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 13,,,,85.20Z,NAFRev2,N,2.933952,50.075964,0.94,housenumber,10 Rue Géry 62124 Barastre,62082_0133_00010,G,10 RUE GERY,
266200823,00018,26620082300018,O,1983-03-01,NN,,,2016-07-23T12:19:34,true,4,MAIRIE,10,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.933952,50.075964,0.94,housenumber,10 Rue Géry 62124 Barastre,62082_0133_00010,G,10 RUE GERY,
296200090,00011,29620009000011,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,10,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.933952,50.075964,0.94,housenumber,10 Rue Géry 62124 Barastre,62082_0133_00010,G,10 RUE GERY,
301266847,00021,30126684700021,O,,,,,,true,1,,,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.926268,50.076628,0.94,street,Rue de la Maladrerie 62124 Barastre,62082_0240,G,RUE DE LA MALADRERIE,
304502776,00020,30450277600020,O,2000-07-03,NN,,,2006-11-25T09:17:33,false,5,,9,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2003-12-25,F,CONCEPT AVENIR,,,,80.4C,NAFRev1,O,2.931894,50.077925,0.94,housenumber,9 Rue Transcourt 62124 Barastre,62082_0360_00009,G,9 RUE TRANSCOURT,
314315904,00016,31431590400016,O,,,,,,true,1,,6,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.931343,50.077676,0.84,street,Rue Transcourt 62124 Barastre,62082_0360,G,RUE TRANSCOURT,
324535699,00015,32453569900015,O,1982-01-01,NN,,,2014-02-11T15:34:06,true,4,,1,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,94.99Z,NAFRev2,N,2.932399,50.075564,0.95,housenumber,1 Rue du Fort 62124 Barastre,62082_0120_00001,G,1 RUE DU FORT,
326926409,00011,32692640900011,O,,,,,,true,1,,,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.934859,50.0763,0.94,street,Rue Géry 62124 Barastre,62082_0133,G,RUE GERY,
326926417,00014,32692641700014,O,,,,,,true,1,,,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.934859,50.0763,0.94,street,Rue Géry 62124 Barastre,62082_0133,G,RUE GERY,
331105767,00015,33110576700015,O,,NN,,,,true,1,,13,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,2.936233,50.076785,0.94,housenumber,13 Rue Géry 62124 Barastre,62082_0133_00013,G,13 RUE GERY,
338789209,00016,33878920900016,O,1986-09-01,NN,,,2018-03-08T09:29:43,true,4,,12,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.929082,50.07737,0.95,housenumber,12 Rue du Fort 62124 Barastre,62082_0120_00012,G,12 RUE DU FORT,
339259798,00017,33925979800017,O,,NN,,,,true,1,,4,,RUE,DE TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,2.93106,50.077536,0.82,housenumber,4 Rue Transcourt 62124 Barastre,62082_0360_00004,G,4 RUE TRANSCOURT,
339862294,00065,33986229400065,O,2017-05-30,,,,2017-06-21T10:48:36,true,1,,10,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,SOCIETE CIVILE IMMOBILIERE RULLER - IMBERT - MARCHINI,68.20B,NAFRev2,N,2.929662,50.077215,0.95,housenumber,10 Rue du Fort 62124 Barastre,62082_0120_00010,G,10 RUE DU FORT,
343436341,00014,34343634100014,O,1988-01-01,NN,,,2022-09-14T04:19:20,true,7,,2,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2022-01-31,F,LES ECURIES CAVALCADE,,,,01.11Z,NAFRev2,O,2.931841,50.075948,0.95,housenumber,2 Rue du Fort 62124 Barastre,62082_0120_00002,G,2 RUE DU FORT,
344119623,00017,34411962300017,O,,NN,,,,true,1,,10,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.3Z,NAF1993,N,2.925175,50.076067,0.94,housenumber,10 Rue de la Maladrerie 62124 Barastre,62082_0240_00010,G,10 RUE DE LA MALADRERIE,
348021791,00010,34802179100010,O,1987-10-01,01,2020,,2022-08-29T09:30:15,true,3,,4,,RUE,DE TANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.93106,50.077536,0.71,housenumber,4 Rue Transcourt 62124 Barastre,62082_0360_00004,G,4 RUE TRANSCOURT,
379017635,00028,37901763500028,O,1900-01-01,NN,,,2014-07-08T01:02:33,true,7,,19,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,2.928308,50.077243,0.95,housenumber,19 Rue du Fort 62124 Barastre,62082_0120_00019,G,19 RUE DU FORT,
391647864,00019,39164786400019,O,1981-06-15,NN,,,,true,4,,10,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.931072,50.073397,0.94,housenumber,10 Rue du Moulin 62124 Barastre,62082_0250_00010,G,10 RUE DU MOULIN,
392526257,00044,39252625700044,O,2021-04-13,,,2370ZZ,2022-07-13T12:16:49,false,2,,18,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,PASCAL SAUVAGE,23.70Z,NAFRev2,N,2.93153,50.074074,0.94,housenumber,18 Rue du Moulin 62124 Barastre,62082_0250_00018,G,18 RUE DU MOULIN,
395102916,00016,39510291600016,O,1980-01-01,NN,,,2021-02-23T11:20:53,true,4,,9,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.93037,50.076739,0.95,housenumber,9 Rue du Fort 62124 Barastre,62082_0120_00009,G,9 RUE DU FORT,
395236011,00015,39523601100015,O,1993-01-01,NN,,,,true,1,,,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.926268,50.076628,0.94,street,Rue de la Maladrerie 62124 Barastre,62082_0240,G,RUE DE LA MALADRERIE,
402466320,00015,40246632000015,O,1995-09-05,01,2020,,2022-08-29T09:23:08,true,3,,6,,RUE,NEUVE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929127,50.078117,0.94,housenumber,6 Rue Neuve 62124 Barastre,62082_0270_00006,G,6 RUE NEUVE,
404248320,00016,40424832000016,O,1969-01-01,NN,,,,true,1,,8,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.933429,50.077332,0.94,housenumber,8 Rue Goudemand 62124 Barastre,62082_0140_00008,G,8 RUE GOUDEMAND,
404248338,00018,40424833800018,O,1974-12-15,NN,,,2021-12-22T03:51:50,true,4,,,,,,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404248346,00011,40424834600011,O,1991-08-01,NN,,,2008-01-04T20:37:38,true,3,,5,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.931032,50.077586,0.94,housenumber,5 Rue Transcourt 62124 Barastre,62082_0360_00005,G,5 RUE TRANSCOURT,
408792612,00017,40879261200017,O,1979-05-01,NN,,,2006-10-28T03:36:41,true,3,,7,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.926658,50.076771,0.94,housenumber,7 Rue de la Maladrerie 62124 Barastre,62082_0240_00007,G,7 RUE DE LA MALADRERIE,
408792620,00010,40879262000010,O,1993-02-15,NN,,,2014-04-24T03:47:52,true,4,,5,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.931585,50.073906,0.94,housenumber,5 Rue du Moulin 62124 Barastre,62082_0250_00005,G,5 RUE DU MOULIN,
411794852,00037,41179485200037,O,2020-06-01,11,2020,,2022-08-29T09:28:37,true,1,,10,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,33.20B,NAFRev2,N,2.93292,50.077489,0.94,housenumber,10 Rue Goudemand 62124 Barastre,62082_0140_00010,G,10 RUE GOUDEMAND,
412348203,00016,41234820300016,O,1964-01-01,NN,,,,true,1,,5,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,01.1A,NAF1993,N,2.931585,50.073906,0.94,housenumber,5 Rue du Moulin 62124 Barastre,62082_0250_00005,G,5 RUE DU MOULIN,
419010780,00015,41901078000015,O,1998-01-18,,,,,true,1,,5,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,85.1G,NAF1993,N,2.933116,50.077077,0.94,housenumber,5 Rue Goudemand 62124 Barastre,62082_0140_00005,G,5 RUE GOUDEMAND,
431216043,00015,43121604300015,O,2000-04-06,NN,,,2006-10-31T01:00:56,false,3,,9,,,RLE TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2006-03-12,F,,,,,70.2C,NAFRev1,N,2.931894,50.077925,0.78,housenumber,9 Rue Transcourt 62124 Barastre,62082_0360_00009,G,9 RUE TRANSCOURT,
431668268,00011,43166826800011,O,2000-04-15,NN,,,,true,4,,8,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,2.931553,50.074084,0.94,housenumber,8 Rue du Moulin 62124 Barastre,62082_0250_00008,G,8 RUE DU MOULIN,
433042801,00012,43304280100012,O,2000-07-01,NN,,,2008-01-04T18:54:02,true,3,,10,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.931072,50.073397,0.94,housenumber,10 Rue du Moulin 62124 Barastre,62082_0250_00010,G,10 RUE DU MOULIN,
437698442,00021,43769844200021,O,2006-03-01,NN,,4321AB,2018-09-29T12:19:10,true,2,,11,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,EPC SERVICE,43.21A,NAFRev2,O,2.932343,50.077963,0.94,housenumber,11 Rue Goudemand 62124 Barastre,62082_0140_00011,G,11 RUE GOUDEMAND,
439854258,00027,43985425800027,O,2006-10-09,,,,2021-02-23T13:20:45,false,2,,6,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,2.930332,50.07686,0.95,housenumber,6 Rue du Fort 62124 Barastre,62082_0120_00006,G,6 RUE DU FORT,
440177509,00013,44017750900013,O,2002-01-01,NN,,,2008-04-26T16:09:08,true,3,,8,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,O,2.933429,50.077332,0.94,housenumber,8 Rue Goudemand 62124 Barastre,62082_0140_00008,G,8 RUE GOUDEMAND,
440853687,00018,44085368700018,O,2002-01-01,NN,,,2016-04-26T03:16:17,true,4,,8,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.933429,50.077332,0.94,housenumber,8 Rue Goudemand 62124 Barastre,62082_0140_00008,G,8 RUE GOUDEMAND,
477523120,00012,47752312000012,O,2004-06-07,NN,,,2008-01-05T03:21:44,true,3,,8,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.930137,50.076956,0.95,housenumber,8 Rue du Fort 62124 Barastre,62082_0120_00008,G,8 RUE DU FORT,
478668916,00024,47866891600024,O,2006-07-01,,,,2011-08-10T09:29:07,false,3,,1,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.34Z,NAFRev2,N,2.933389,50.076779,0.94,housenumber,1 Rue Goudemand 62124 Barastre,62082_0140_00001,G,1 RUE GOUDEMAND,
480249077,00011,48024907700011,O,2005-01-01,NN,,,2017-06-30T04:35:22,true,3,,7,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,2.926658,50.076771,0.94,housenumber,7 Rue de la Maladrerie 62124 Barastre,62082_0240_00007,G,7 RUE DE LA MALADRERIE,
480737733,00018,48073773300018,O,2005-02-01,,,,2019-06-21T09:40:48,false,3,,3,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20A,NAFRev2,N,2.932712,50.07436,0.94,housenumber,3 Rue du Moulin 62124 Barastre,62082_0250_00003,G,3 RUE DU MOULIN,
484107693,00042,48410769300042,O,2009-09-01,,,,2012-11-09T01:38:11,false,2,,26,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,2.936357,50.076688,0.94,housenumber,26 Rue Géry 62124 Barastre,62082_0133_00026,G,26 RUE GERY,
494517188,00012,49451718800012,O,2007-03-01,,,,2008-01-05T05:12:34,false,1,,,,,,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
499790483,00014,49979048300014,O,2007-10-01,,,,2021-02-23T14:08:41,true,2,,3,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,2.932159,50.075689,0.95,housenumber,3 Rue du Fort 62124 Barastre,62082_0120_00003,G,3 RUE DU FORT,
507721421,00026,50772142100026,O,2009-06-28,01,2020,4399CZ,2022-08-29T09:10:13,true,4,,14,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,43.99C,NAFRev2,O,2.934708,50.076258,0.94,housenumber,14 Rue Géry 62124 Barastre,62082_0133_00014,G,14 RUE GERY,
509910105,00014,50991010500014,O,2008-03-26,NN,,,2011-04-23T17:45:21,true,1,,1,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,94.99Z,NAFRev2,O,2.933389,50.076779,0.94,housenumber,1 Rue Goudemand 62124 Barastre,62082_0140_00001,G,1 RUE GOUDEMAND,
513030445,00011,51303044500011,O,2009-06-15,,,,2010-02-12T20:05:26,true,1,,13,B,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,25.62B,NAFRev2,N,2.936265,50.076781,0.8,housenumber,13bis Rue Géry 62124 Barastre,62082_0133_00013_bis,G,13BIS RUE GERY,
513596577,00017,51359657700017,O,2009-07-08,,,,2012-11-10T01:03:56,true,2,,9,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.21Z,NAFRev2,N,2.932757,50.077499,0.94,housenumber,9 Rue Goudemand 62124 Barastre,62082_0140_00009,G,9 RUE GOUDEMAND,
513958165,00013,51395816500013,O,2009-08-01,,,,2009-07-29T04:35:54,true,1,,4,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,2.933535,50.076766,0.94,housenumber,4 Rue Goudemand 62124 Barastre,62082_0140_00004,G,4 RUE GOUDEMAND,
520504309,00011,52050430900011,O,2010-02-23,,,,2019-06-21T09:41:29,false,2,,3,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20B,NAFRev2,N,2.932712,50.07436,0.94,housenumber,3 Rue du Moulin 62124 Barastre,62082_0250_00003,G,3 RUE DU MOULIN,
537629008,00013,53762900800013,O,2011-12-17,,,,2013-05-28T14:19:49,true,2,LIEU DIT LE VILLAGE,4,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,2.93061,50.076697,0.95,housenumber,4 Rue du Fort 62124 Barastre,62082_0120_00004,G,4 RUE DU FORT,
538597923,00019,53859792300019,O,2012-01-01,,,,2013-09-03T03:28:01,true,2,,7,,RUE,DE GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,NORD DIAG,71.20B,NAFRev2,N,2.932958,50.077272,0.81,housenumber,7 Rue Goudemand 62124 Barastre,62082_0140_00007,G,7 RUE GOUDEMAND,
539551812,00016,53955181200016,O,2012-02-01,,,,2022-01-18T04:14:15,true,2,,4,B,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,93.29Z,NAFRev2,N,2.933656,50.076949,0.84,housenumber,4bis Rue Goudemand 62124 Barastre,62082_0140_00004_bis,G,4BIS RUE GOUDEMAND,
750432353,00019,75043235300019,O,2012-04-02,,,,2012-03-22T05:33:36,true,1,,6,,RUE,DU SAC,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,BG AUTO,45.11Z,NAFRev2,N,2.926359,50.076074,0.94,housenumber,6 Rue du Sac 62124 Barastre,62082_0345_00006,G,6 RUE DU SAC,
751868134,00014,75186813400014,O,2012-06-01,00,2019,4332AA,2021-10-27T08:51:30,false,3,,3,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2019-01-02,F,A D N,,,A D N,43.32A,NAFRev2,O,2.927169,50.077316,0.94,housenumber,3 Rue de la Maladrerie 62124 Barastre,62082_0240_00003,G,3 RUE DE LA MALADRERIE,
783922834,00016,78392283400016,O,,NN,,,,true,1,,,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.929686,50.076946,0.95,street,Rue du Fort 62124 Barastre,62082_0120,G,RUE DU FORT,
790033864,00030,79003386400030,O,2016-09-01,,,,2018-08-30T10:12:31,false,2,,2,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE EQUESTRE CAVALCADE-BARASTRE,,,,85.51Z,NAFRev2,N,2.931841,50.075948,0.95,housenumber,2 Rue du Fort 62124 Barastre,62082_0120_00002,G,2 RUE DU FORT,
792622656,00017,79262265600017,O,2013-04-22,,,,2017-09-08T08:52:52,false,2,,5,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,2.931585,50.073906,0.94,housenumber,5 Rue du Moulin 62124 Barastre,62082_0250_00005,G,5 RUE DU MOULIN,
793580606,00010,79358060600010,O,2013-07-01,,,8129BP,2015-04-10T08:21:42,true,2,,11,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,REMI AU PROPRE,81.29B,NAFRev2,N,2.932103,50.078006,0.94,housenumber,11 Rue Transcourt 62124 Barastre,62082_0360_00011,G,11 RUE TRANSCOURT,
793636283,00012,79363628300012,O,2013-06-01,,,,2017-11-28T13:39:53,false,2,,1,,RTE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,45.32Z,NAFRev2,N,2.932399,50.075564,0.75,housenumber,1 Rue du Fort 62124 Barastre,62082_0120_00001,G,1 RUE DU FORT,
797769254,00013,79776925400013,O,2013-10-01,00,2019,,2021-10-27T09:04:36,true,3,,9,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.31Z,NAFRev2,O,2.931894,50.077925,0.94,housenumber,9 Rue Transcourt 62124 Barastre,62082_0360_00009,G,9 RUE TRANSCOURT,
799456082,00012,79945608200012,O,2014-01-01,,,,2021-05-18T12:21:29,false,2,,2,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,01.50Z,NAFRev2,N,2.931959,50.074725,0.94,housenumber,2 Rue du Moulin 62124 Barastre,62082_0250_00002,G,2 RUE DU MOULIN,
799456082,00020,79945608200020,O,2020-07-30,,,,2021-06-21T10:03:01,true,1,,5,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,01.50Z,NAFRev2,N,2.931585,50.073906,0.94,housenumber,5 Rue du Moulin 62124 Barastre,62082_0250_00005,G,5 RUE DU MOULIN,
802920967,00014,80292096700014,O,2014-06-15,,,,2014-09-17T04:00:37,false,1,,53,,RTE,PERONNE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,70.22Z,NAFRev2,N,4.7632091,46.4373145,0.75,poi,Route de Péronne (Pont) Azé,https://osm.org/way/316649283,G,,
807756945,00018,80775694500018,O,2014-10-27,,,9529ZF,2018-11-27T19:33:27,true,2,,10,,RUE,NEUVE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,ALLAN MULTI SERVICE,95.29Z,NAFRev2,N,2.928661,50.078391,0.94,housenumber,10 Rue Neuve 62124 Barastre,62082_0270_00010,G,10 RUE NEUVE,
808265623,00013,80826562300013,O,2014-05-13,,,,2014-12-09T10:40:40,true,1,,11,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,35.11Z,NAFRev2,N,2.931863,50.072665,0.94,housenumber,11 Rue du Moulin 62124 Barastre,62082_0250_00011,G,11 RUE DU MOULIN,
809199391,00016,80919939100016,O,2015-01-18,,,,2018-04-10T15:02:23,true,1,,23,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,68.20B,NAFRev2,N,2.927805,50.077427,0.95,housenumber,23 Rue du Fort 62124 Barastre,62082_0120_00023,G,23 RUE DU FORT,
810536128,00012,81053612800012,O,2015-03-01,00,2019,,2021-10-27T09:16:44,true,2,,7,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,2.926658,50.076771,0.94,housenumber,7 Rue de la Maladrerie 62124 Barastre,62082_0240_00007,G,7 RUE DE LA MALADRERIE,
811076173,00053,81107617300053,O,2016-05-30,,,,2017-12-04T12:20:09,false,1,PARCELLE ZB27,,,,PDL 4,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812296333,00014,81229633300014,O,2015-07-01,01,2020,4932ZA,2022-08-29T10:05:02,true,2,LIEU D EXPLOITATION : BARASTRE,2,,RUE,DU MOULIN,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,TAXI SONIA,49.32Z,NAFRev2,O,2.931959,50.074725,0.94,housenumber,2 Rue du Moulin 62124 Barastre,62082_0250_00002,G,2 RUE DU MOULIN,
813719853,00018,81371985300018,O,2015-09-01,01,2020,,2022-08-29T10:06:35,true,1,,12,,RUE,NEUVE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,2.928376,50.078489,0.94,housenumber,12 Rue Neuve 62124 Barastre,62082_0270_00012,G,12 RUE NEUVE,
817470693,00034,81747069300034,O,2020-01-01,01,2020,,2022-08-29T10:08:19,false,2,,10,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.12B,NAFRev2,O,2.93292,50.077489,0.94,housenumber,10 Rue Goudemand 62124 Barastre,62082_0140_00010,G,10 RUE GOUDEMAND,
819324666,00018,81932466600018,O,2016-02-01,,,,2016-05-12T05:07:16,true,2,,16,,RUE,DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,47.99A,NAFRev2,N,2.926806,50.078268,0.95,housenumber,16 Rue du Fort 62124 Barastre,62082_0120_00016,G,16 RUE DU FORT,
820944874,00016,82094487400016,O,2016-04-01,,,4333ZZ,2016-06-15T08:42:09,true,1,,10,,RUE,GERY,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,OLIVIERMULTISERVICES,43.33Z,NAFRev2,N,2.933952,50.075964,0.94,housenumber,10 Rue Géry 62124 Barastre,62082_0133_00010,G,10 RUE GERY,
822825352,00013,82282535200013,O,2016-10-01,01,2020,4321AB,2022-08-29T10:13:40,true,1,,11,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2016-10-01,A,EPC SERVICE,,,EPC SERVICE,43.21A,NAFRev2,O,2.932343,50.077963,0.94,housenumber,11 Rue Goudemand 62124 Barastre,62082_0140_00011,G,11 RUE GOUDEMAND,
824996714,00021,82499671400021,O,2021-07-02,,,,2021-11-06T13:53:35,true,1,,9,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,70.22Z,NAFRev2,N,2.931894,50.077925,0.94,housenumber,9 Rue Transcourt 62124 Barastre,62082_0360_00009,G,9 RUE TRANSCOURT,
827442724,00015,82744272400015,O,2017-01-02,,,8121ZZ,2018-11-15T09:44:06,true,1,,7,,,RUE DU FORT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,DBS INTERIEUR,81.21Z,NAFRev2,N,2.930714,50.076548,0.95,housenumber,7 Rue du Fort 62124 Barastre,62082_0120_00007,G,7 RUE DU FORT,
829645266,00018,82964526600018,O,2017-05-12,,,,2019-11-06T09:22:31,false,2,,12,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.20B,NAFRev2,N,2.932536,50.077954,0.94,housenumber,12 Rue Goudemand 62124 Barastre,62082_0140_00012,G,12 RUE GOUDEMAND,
840308837,00029,84030883700029,O,2020-06-17,,,,2021-07-20T08:59:42,true,1,,,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-06-17,A,RANCH AUX LOISIRS,,,,93.19Z,NAFRev2,N,2.926268,50.076628,0.94,street,Rue de la Maladrerie 62124 Barastre,62082_0240,G,RUE DE LA MALADRERIE,
850298761,00014,85029876100014,O,2019-05-01,,,3299ZC,2022-06-10T19:38:39,true,2,,7,,RUE,TRANSCOURT,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,LITTLETY,32.99Z,NAFRev2,N,2.931715,50.077851,0.94,housenumber,7 Rue Transcourt 62124 Barastre,62082_0360_00007,G,7 RUE TRANSCOURT,
880560636,00016,88056063600016,O,2019-11-28,,,,2021-12-01T04:01:40,true,2,,4,B,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,85.59A,NAFRev2,N,2.933656,50.076949,0.84,housenumber,4bis Rue Goudemand 62124 Barastre,62082_0140_00004_bis,G,4BIS RUE GOUDEMAND,
881830459,00015,88183045900015,O,2020-02-10,,,,2020-02-24T08:41:05,true,1,,12,,RUE,GOUDEMAND,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20A,NAFRev2,N,2.932536,50.077954,0.94,housenumber,12 Rue Goudemand 62124 Barastre,62082_0140_00012,G,12 RUE GOUDEMAND,
889706040,00017,88970604000017,O,2020-11-02,,,8121ZZ,2021-04-09T08:56:01,true,2,,11,,RUE,DE LA MALADRERIE,62124,BARASTRE,,,62082,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,MOLON BEATRICE,81.21Z,NAFRev2,N,2.92625,50.076551,0.94,housenumber,11 Rue de la Maladrerie 62124 Barastre,62082_0240_00011,G,11 RUE DE LA MALADRERIE,