id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735451,2023-01-27,000001,Vente,15000,,,LE BOURG,B005,58500,58222,Rix,58,,,58222000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,273,3.499055,47.430252
2023-735451,2023-01-27,000001,Vente,15000,,,LE BOURG,B005,58500,58222,Rix,58,,,58222000AA0269,,,,,,,,,,,,,0,,,,,P,prés,,,382,3.499235,47.430386
2023-735765,2023-02-21,000001,Vente,125000,5,,RUE DE LA VERDRELLE,0056,58500,58222,Rix,58,,,58222000AA0218,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,963,3.499955,47.431613
2023-735765,2023-02-21,000001,Vente,125000,5,,RUE DE LA VERDRELLE,0056,58500,58222,Rix,58,,,58222000AA0218,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.499955,47.431613
2023-735765,2023-02-21,000001,Vente,125000,,,LA VERDRELLE,B054,58500,58222,Rix,58,,,58222000AA0219,,,,,,,,,,,,,0,,,,,T,terres,,,74,3.499553,47.431257
2023-735765,2023-02-21,000001,Vente,125000,,,LA VERDRELLE,B054,58500,58222,Rix,58,,,58222000AA0251,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.50008,47.43159
2023-735854,2023-02-01,000001,Vente,67240,10,,RUE DE LA LIBERTE,0053,58500,58222,Rix,58,,,58222000AA0112,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,325,3.4985,47.430059
2023-735854,2023-02-01,000001,Vente,67240,,,LE BOURG,B005,58500,58222,Rix,58,,,58222000AA0113,,,,,,,,,,,,,0,,,,,L,landes,,,525,3.498359,47.429791
2023-735854,2023-02-01,000001,Vente,67240,8,,RUE DE LA LIBERTE,0053,58500,58222,Rix,58,,,58222000AA0115,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,172,3.498665,47.430022
2023-735989,2023-02-08,000001,Vente,7000,,,LES PRES,B042,58500,58222,Rix,58,,,58222000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.494716,47.432826
2023-735989,2023-02-08,000001,Vente,7000,,,LES PRES,B042,58500,58222,Rix,58,,,58222000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.494716,47.432826
2023-735989,2023-02-08,000001,Vente,7000,,,LA COTE BOURDIER,B019,58500,58222,Rix,58,,,58222000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,9425,3.508439,47.429211
2023-735989,2023-02-08,000001,Vente,7000,,,LA COTE BOURDIER,B019,58500,58222,Rix,58,,,58222000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,9425,3.508439,47.429211
2023-736890,2023-04-27,000001,Vente,435000,18,,RUE DE LA LIBERTE,0053,58500,58222,Rix,58,,,58222000AA0146,,,,,,,,,,,,,0,1,Maison,320,6,P,prés,,,3972,3.499684,47.429356
2023-736890,2023-04-27,000001,Vente,435000,18,,RUE DE LA LIBERTE,0053,58500,58222,Rix,58,,,58222000AA0146,,,,,,,,,,,,,0,1,Maison,320,6,AG,terrains d'agrément,,,2312,3.499684,47.429356
2023-736890,2023-04-27,000001,Vente,435000,18,,RUE DE LA LIBERTE,0053,58500,58222,Rix,58,,,58222000AA0146,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,500,3.499684,47.429356
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,4705,3.483533,47.426858
2023-739797,2023-10-11,000001,Vente,358550,53,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0050,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,2555,3.483541,47.427197
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1555,3.483721,47.427332
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.48229,47.429249
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4435,3.478035,47.427411
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46935,3.480194,47.426806
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.481623,47.429598
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3137,3.478505,47.429573
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,3636,3.478358,47.429601
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.480125,47.429947
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,50442,3.478884,47.428998
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.480263,47.429137
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,559,3.477566,47.427653
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,4393,3.48177,47.42922
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,4276,3.48177,47.42922
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,14277,3.481406,47.428739
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.479118,47.430233
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.480962,47.429817
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,1851,3.481085,47.42978
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,139,3.4818,47.429662
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137,3.481011,47.429727
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,634,3.481122,47.429427
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5514,3.480554,47.429486
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,2528,3.483433,47.426358
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.483433,47.426358
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,2528,3.483433,47.426358
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.479926,47.430068
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,1998,3.482797,47.428098
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,1996,3.482797,47.428098
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,1996,3.482797,47.428098
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,5407,3.484404,47.424015
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,5407,3.484404,47.424015
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,5407,3.484404,47.424015
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,577,3.48039,47.426642
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,376,3.482828,47.427588
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,865,3.483448,47.42636
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,12764,3.484824,47.425322
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,12764,3.484824,47.425322
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,12764,3.484824,47.425322
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,12105,3.484596,47.427213
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,12103,3.484596,47.427213
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,12103,3.484596,47.427213
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,21222,3.485209,47.428413
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,21222,3.485209,47.428413
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,21222,3.485209,47.428413
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,6517,3.482582,47.429722
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,16121,3.481922,47.430067
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,16121,3.481922,47.430067
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,16122,3.481922,47.430067
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1676,3.48091,47.430137
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1675,3.48091,47.430137
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1675,3.48091,47.430137
2023-739797,2023-10-11,000001,Vente,358550,,,BOIS DE LA BUSSIERE,B003,58500,58222,Rix,58,,,58222000ZA0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2012,3.486256,47.428162
2023-739797,2023-10-11,000001,Vente,358550,,,BOIS DE LA BUSSIERE,B003,58500,58222,Rix,58,,,58222000ZA0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83248,3.487923,47.426942
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,33758,3.494953,47.427048
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,24895,3.488122,47.424488
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,49790,3.488122,47.424488
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,24895,3.488122,47.424488
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0108,,,,,,,,,,,,,0,,,,,L,landes,,,2768,3.488122,47.424488
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,14,3.492361,47.425424
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,1037,3.49154,47.425905
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,8431,3.490508,47.428324
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,8432,3.490508,47.428324
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,8431,3.490508,47.428324
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,24135,3.493169,47.427436
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,24135,3.493169,47.427436
2023-739797,2023-10-11,000001,Vente,358550,,,SUR LES COTES,B020,58500,58222,Rix,58,,,58222000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,24135,3.493169,47.427436
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,84947,3.487117,47.431952
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,84946,3.487117,47.431952
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,2450,3.487117,47.431952
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,84947,3.487117,47.431952
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,11286,3.48252,47.424795
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,11285,3.48252,47.424795
2023-739797,2023-10-11,000001,Vente,358550,,,LA BUSSIERE,B008,58500,58222,Rix,58,,,58222000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,11285,3.48252,47.424795
2023-740506,2023-12-09,000001,Vente,93000,3,,RUE DES MARGOTINS,0060,58500,58222,Rix,58,,,58222000AA0253,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,435,3.497904,47.431067
2023-740506,2023-12-09,000001,Vente,93000,3,,RUE DES MARGOTINS,0060,58500,58222,Rix,58,,,58222000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,908,3.497904,47.431067
2023-740506,2023-12-09,000001,Vente,93000,3,,RUE DES MARGOTINS,0060,58500,58222,Rix,58,,,58222000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.497904,47.431067
2023-740506,2023-12-09,000001,Vente,93000,3,,RUE DES MARGOTINS,0060,58500,58222,Rix,58,,,58222000AA0253,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,908,3.497904,47.431067
2023-740506,2023-12-09,000001,Vente,93000,3,,RUE DES MARGOTINS,0060,58500,58222,Rix,58,,,58222000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,908,3.497904,47.431067
2023-740506,2023-12-09,000001,Vente,93000,3,,RUE DES MARGOTINS,0060,58500,58222,Rix,58,,,58222000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.497904,47.431067
2023-740720,2023-12-07,000001,Vente,35000,,,LE BOURG,B005,58500,58222,Rix,58,,,58222000AA0114,,,,,,,,,,,,,0,,,,,L,landes,,,691,3.498695,47.429756
2023-740720,2023-12-07,000001,Vente,35000,,,LE BOURG,B005,58500,58222,Rix,58,,,58222000AA0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,3.498695,47.429756
2023-740720,2023-12-07,000001,Vente,35000,12,B,RUE DE LA LIBERTE,0053,58500,58222,Rix,58,,,58222000AA0116,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,496,3.498813,47.429923
2023-740720,2023-12-07,000001,Vente,35000,,,LE BOURG,B005,58500,58222,Rix,58,,,58222000AA0270,,,,,,,,,,,,,0,,,,,S,sols,,,126,,
