siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301369,00012,21330136900012,O,1983-03-01,02,2021,,2023-11-27T13:21:30,true,3,,9,,,LE BOURG,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.117656,44.651821,0.62,street,Route du Bourg 33580 Cours-de-Monségur,33136_gdnttz,G,ROUTE DU BOURG,
213301369,00020,21330136900020,O,1983-12-21,01,2021,,2023-11-27T13:21:30,false,4,LE BOURG,803,,RTE,DU BOURG,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2009-06-08,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.117683,44.650427,0.83,housenumber,803 Route du Bourg 33580 Cours-de-Monségur,33136_gdnttz_00803,G,803 ROUTE DU BOURG,
213301369,00038,21330136900038,O,2005-01-01,,,,2019-11-14T14:00:32,false,3,MAIRIE,9,,,LE BOURG,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20B,NAFRev2,N,0.117656,44.651821,0.62,street,Route du Bourg 33580 Cours-de-Monségur,33136_gdnttz,G,ROUTE DU BOURG,
263301343,00012,26330134300012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.120065,44.654617,0.91,street,Route de la Mairie 33580 Cours-de-Monségur,33136_b9m4ap,D,ROUTE DE LA MAIRIE,
307589440,00022,30758944000022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOILEAU,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,35.01,NAP,N,0.110632,44.643098,0.34,street,Route du Château d'Eau 33580 Cours-de-Monségur,33136_7oxz7o,G,ROUTE DU CHATEAU D EAU,
310832043,00031,31083204300031,O,1984-08-10,NN,,,2023-05-05T20:28:46,true,4,,,,LD,PICOT,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,1.4828124,42.6761819,0.9,poi.peak,Le Picot Auzat,https://osm.org/node/2851793146,G,,
312752066,00018,31275206600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,01.50,NAP,N,,,0,,,,,,
313108995,00017,31310899500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
314334707,00010,31433470700010,O,,,,,2019-11-14T14:00:32,true,1,,,,,BEGOT,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,2.800131,43.4796986,0.88,poi.stream,Ruisseau de Bégot Riols,https://osm.org/way/403126059,G,,
315236927,00010,31523692700010,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,2,,,,LD,LES BARTHES,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
316809300,00015,31680930000015,O,1979-01-01,NN,,,2022-02-23T03:53:40,true,4,,,,,GOBELET,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.1827119,50.5851026,0.89,poi,Pont Gobelet Bouvines,https://osm.org/way/34866491,G,,
322155243,00015,32215524300015,O,1981-07-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LA BARTHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.31Z,NAFRev2,O,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
323070730,00045,32307073000045,O,1998-10-01,NN,,,2019-11-14T14:00:32,false,3,,6,,,LABARTHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,01.2J,NAFRev1,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
324555234,00032,32455523400032,O,1997-04-01,,,,2019-11-14T14:00:32,true,1,,,,,COURS DE MONSEGUR,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,0.12805,44.658539,0.93,municipality,Cours-de-Monségur,33136,G,COURS DE MONSEGUR,
324605138,00019,32460513800019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LES BRUNS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.0485872,45.4294959,0.89,poi.information,Les Bruns (Informations) Saint-Maximin,https://osm.org/node/5537427481,G,,
324719988,00069,32471998800069,O,2003-06-15,NN,,,2019-11-14T14:00:32,false,4,,6,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326077575,00016,32607757500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327131314,00038,32713131400038,O,2018-02-21,,,,2022-11-10T08:08:14,true,1,LES ROUSSEAUX,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,01.19Z,NAFRev2,N,0.11613,44.647676,0.48,street,Route des Côteaux 33580 Cours-de-Monségur,33136_myfurn,D,ROUTE DES COTEAUX,
331065482,00019,33106548200019,O,1984-11-09,01,2021,,2023-11-27T13:46:22,false,4,COURS DE MONSEGUR,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,01.21Z,NAFRev2,N,0.12805,44.658539,0.93,municipality,Cours-de-Monségur,33136,D,COURS DE MONSEGUR,
331065482,00035,33106548200035,O,2022-12-28,,,,2023-01-07T05:59:27,true,1,,13,,LD,MERIGON,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,01.21Z,NAFRev2,N,1.1936929,43.0872247,0.89,poi.bar,(Bar) Mérigon,https://osm.org/node/4318564020,G,,
331638288,00026,33163828800026,P,2013-01-03,,,4399EZ,2020-05-26T08:58:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COURS-DE-MONSEGUR,,[ND],33136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-10,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
335129656,00013,33512965600013,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA BARTHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
339441594,00019,33944159400019,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LABARTHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,48.07,NAP,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
340126705,00011,34012670500011,O,1987-01-26,NN,,4321AB,2019-11-14T14:00:32,false,6,,,,LD,GAUMA,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,2.3169737,44.4279108,0.72,poi.stream,Ruisseau de Gaumas Rignac,https://osm.org/way/312605361,G,,
340126705,00029,34012670500029,O,2018-11-19,,,4321AB,2020-10-16T03:58:26,true,2,,,,,LD GAUMA N0 1,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,ELECTRICITE SERVICES,43.21A,NAFRev2,N,,,0,,,,,,
340237411,00012,34023741100012,O,1986-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES ROUSSEAUX,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.11613,44.647676,0.48,street,Route des Côteaux 33580 Cours-de-Monségur,33136_myfurn,G,ROUTE DES COTEAUX,
341458818,00018,34145881800018,O,1968-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOIS SATRAN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342072907,00013,34207290700013,O,1987-01-01,,,,2019-11-14T14:00:32,false,4,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
344054820,00016,34405482000016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344055066,00015,34405506600015,O,1988-01-01,NN,,,2021-02-23T10:59:09,true,3,,,,LD,BAGNAC,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1582968,44.6663761,0.88,poi.townhall,(Hôtel de ville) Bagnac-sur-Célé,https://osm.org/way/397069170,G,,
344091137,00010,34409113700010,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
344091137,00028,34409113700028,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,LD,PONT NEUF,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,0.166378,44.667784,0.91,street,Route du Pont Neuf 33580 Cours-de-Monségur,33136_d0fumt,G,ROUTE DU PONT NEUF,
344783857,00024,34478385700024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AUX GAUCHERS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,20.5A,NAF1993,O,0.11613,44.647676,0.31,street,Route des Côteaux 33580 Cours-de-Monségur,33136_myfurn,G,ROUTE DES COTEAUX,
344926860,00018,34492686000018,O,1988-04-08,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PICOT,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.4Y,NAFRev1,O,1.4828124,42.6761819,0.9,poi.peak,Le Picot Auzat,https://osm.org/node/2851793146,G,,
351975206,00019,35197520600019,O,1989-09-08,NN,,,2019-11-14T14:00:32,true,3,,,,,GUILLONJEAN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389931346,00065,38993134600065,O,2018-04-01,,,,2021-02-23T11:15:52,true,1,LIEU DIT LABARTHE,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CHRIFA,45.19Z,NAFRev2,N,,,0,,,,,,
390438125,00010,39043812500010,O,1993-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394075139,00045,39407513900045,O,2015-04-07,,,,2021-02-23T11:19:51,true,1,,1,,LD,BIRAUD,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,01.21Z,NAFRev2,N,0.3303406,46.5819925,0.88,poi.steps,Rue du Colonel Biraud (Escalier) Poitiers,https://osm.org/way/38916891,G,,
394923130,00014,39492313000014,O,1986-01-01,NN,,,2023-07-03T20:17:49,true,4,,,,LD,TABEREAUX,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394923213,00018,39492321300018,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,JEAN DE MAROT,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.3Z,NAFRev1,N,0.120065,44.654617,0.35,street,Route de la Mairie 33580 Cours-de-Monségur,33136_b9m4ap,G,ROUTE DE LA MAIRIE,
394923288,00010,39492328800010,O,1980-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES BARTHES,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
395004237,00016,39500423700016,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395019037,00013,39501903700013,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397427899,00018,39742789900018,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397427907,00019,39742790700019,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398782987,00018,39878298700018,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400456422,00015,40045642200015,O,1995-04-03,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PADOUEN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,-0.2515062,44.5901676,0.73,poi.stream,Ruisseau de Padouen Verdelais,https://osm.org/relation/6628092,G,,
400555967,00019,40055596700019,O,1992-11-01,NN,,,2023-05-05T20:33:46,true,4,,,,LD,LABARTHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
400895082,00016,40089508200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
401473475,00044,40147347500044,O,2004-08-16,,,,2019-11-14T14:00:32,false,3,,,,,7 LD LES BRUNS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
402692776,00022,40269277600022,O,2006-03-25,,,,2019-11-14T14:00:32,true,5,,,,LD,MAISON NEUVE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2014-07-01,F,ABRACADA BROC,,,,47.89Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
403463524,00013,40346352400013,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES BEGOTS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405101809,00011,40510180900011,O,1996-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,GOBELET,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.1827119,50.5851026,0.89,poi,Pont Gobelet Bouvines,https://osm.org/way/34866491,G,,
407701515,00014,40770151500014,O,1996-05-24,00,2021,1629ZA,2023-11-27T13:49:32,true,4,5 AUX GAUCHERS,5,,,AUX GAUCHERS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,16.29Z,NAFRev2,O,0.11613,44.647676,0.31,street,Route des Côteaux 33580 Cours-de-Monségur,33136_myfurn,G,ROUTE DES COTEAUX,
408783389,00013,40878338900013,P,1996-05-24,NN,,4312AZ,2022-11-24T03:43:08,true,6,[ND],[ND],[ND],[ND],[ND],[ND],COURS-DE-MONSEGUR,,[ND],33136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
409048485,00018,40904848500018,O,1996-01-01,NN,,,2023-07-03T20:41:33,true,4,,,,,RIEUMONT,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,0.166378,44.667784,0.41,street,Route du Pont Neuf 33580 Cours-de-Monségur,33136_d0fumt,G,ROUTE DU PONT NEUF,
412741449,00018,41274144900018,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412743031,00012,41274303100012,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,ROUSSEAU,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,01.1C,NAF1993,N,0.110632,44.643098,0.51,street,Route du Château d'Eau 33580 Cours-de-Monségur,33136_7oxz7o,G,ROUTE DU CHATEAU D EAU,
412743270,00016,41274327000016,O,1987-12-31,NN,,,2021-02-23T11:35:03,true,3,,,,,GAUCHERS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.140374,44.661159,0.3,street,Impasse des Noisetiers 33580 Cours-de-Monségur,33136_tfrb6n,G,IMPASSE DES NOISETIERS,
412747198,00015,41274719800015,O,1987-12-31,NN,,,2021-10-27T08:36:09,true,5,,,,,AUX BRUNS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,4.96255,47.1871973,0.88,poi.vineyard,Climat de Bourgogne - Village - Aux Beaux Bruns (Vignoble) Chambolle-Musigny,https://osm.org/way/324723019,G,,
412748741,00011,41274874100011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412750994,00011,41275099400011,O,1993-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LACHIZE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.7565439,43.4314321,0.88,poi.park,Place Jean-Marie Lachize (Parc) Fréjus,https://osm.org/way/32479316,G,,
412775355,00016,41277535500016,O,1990-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES BRUNS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.0485872,45.4294959,0.89,poi.information,Les Bruns (Informations) Saint-Maximin,https://osm.org/node/5537427481,G,,
415113166,00029,41511316600029,O,1998-10-01,NN,,,2019-11-14T14:00:32,true,3,,4,,LD,MERIGON,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,45.4A,NAFRev1,O,1.1936929,43.0872247,0.89,poi.bar,(Bar) Mérigon,https://osm.org/node/4318564020,G,,
417613924,00014,41761392400014,O,1998-02-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,PAGES,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,92.7C,NAFRev1,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
421022658,00015,42102265800015,O,1998-11-04,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LABARTHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
421876541,00010,42187654100010,O,1997-08-02,NN,,,2019-11-14T14:00:32,true,3,,,,,LA GRANGEOTTE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
422194977,00019,42219497700019,O,1999-03-01,NN,,,2019-11-14T14:00:32,true,1,,2,,,PONT NEUF,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,0.166378,44.667784,0.91,street,Route du Pont Neuf 33580 Cours-de-Monségur,33136_d0fumt,G,ROUTE DU PONT NEUF,
429689409,00010,42968940900010,O,2000-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,TABEREAUX,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430541094,00016,43054109400016,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,RAIGNAC,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430571463,00016,43057146300016,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,BOIS SATRAN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430571489,00011,43057148900011,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,GOBELET,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.1827119,50.5851026,0.89,poi,Pont Gobelet Bouvines,https://osm.org/way/34866491,G,,
430572263,00019,43057226300019,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOILEAU,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.110632,44.643098,0.34,street,Route du Château d'Eau 33580 Cours-de-Monségur,33136_7oxz7o,G,ROUTE DU CHATEAU D EAU,
430572461,00019,43057246100019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHAMP DES GOURDINS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430572891,00017,43057289100017,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,CHAMP DES GOURDINS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431787720,00017,43178772000017,O,1999-03-01,NN,,,2019-11-14T14:00:32,false,3,,36,,PL,ROBERT DARNICHE,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
434185476,00018,43418547600018,O,2000-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,AU BRUN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.559819,49.6176876,0.88,poi.track,Chemin du Hamel au Brun Cherbourg-en-Cotentin,https://osm.org/way/249884137,G,,
434185476,00026,43418547600026,O,2011-07-01,,,,2023-05-05T21:18:24,true,2,AU BRUN,,,,AU BRUN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,-1.559819,49.6176876,0.88,poi.track,Chemin du Hamel au Brun Cherbourg-en-Cotentin,https://osm.org/way/249884137,G,,
434853271,00014,43485327100014,O,2000-02-01,NN,,,2019-11-14T14:00:32,false,3,,,,,TABEREAU,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434853271,00022,43485327100022,O,2005-03-01,,,,2021-02-23T13:16:51,true,2,,,,,TABEREAUX,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438746596,00016,43874659600016,O,2001-07-01,02,2021,4399CZ,2023-11-27T13:31:44,true,3,,1,,,PADOUEN,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.3759144,43.3217855,0.89,poi.park,Parc du Padouen Trie-sur-Baïse,https://osm.org/way/286329633,G,,
438782302,00014,43878230200014,O,2001-08-06,NN,,,2019-11-14T14:00:32,false,3,16 LABARTE,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,N,0.132628,44.633559,0.34,street,Impasse de la Turte 33580 Cours-de-Monségur,33136_i7tv8e,D,IMPASSE DE LA TURTE,
438991556,00012,43899155600012,O,2001-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,,BAGNAL,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
440794261,00014,44079426100014,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LABATUT,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,70.2B,NAFRev1,N,-1.0107944,43.5382734,0.89,poi,(Pont) Labatut,https://osm.org/way/88877571,G,,
440794386,00019,44079438600019,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOIS REDON,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0252946,45.8572111,0.89,poi.wood,Bois Redon (Forêt) Saint-Victurnien,https://osm.org/node/4470229411,G,,
440796191,00029,44079619100029,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,3,,4,,,REGNAC,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5650086,43.9140742,0.75,poi.track,Chemin du Grand Régnacq Campet-et-Lamolère,https://osm.org/way/332375592,G,,
440820801,00015,44082080100015,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GOBELET,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1827119,50.5851026,0.89,poi,Pont Gobelet Bouvines,https://osm.org/way/34866491,G,,
440922219,00017,44092221900017,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE GAUCHER,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,-0.4699796,43.8825383,0.89,poi.school,Collège Cel le Gaucher (École) Mont-de-Marsan,https://osm.org/way/44643518,G,,
442217360,00019,44221736000019,O,1969-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LES ROUSSEAUX,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.11Z,NAFRev2,N,0.11613,44.647676,0.48,street,Route des Côteaux 33580 Cours-de-Monségur,33136_myfurn,G,ROUTE DES COTEAUX,
442714531,00013,44271453100013,P,2002-06-01,NN,,,2021-06-02T09:37:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COURS-DE-MONSEGUR,,[ND],33136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
442714531,00021,44271453100021,P,2021-05-15,,,,2021-06-19T11:46:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COURS-DE-MONSEGUR,,[ND],33136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
444755151,00016,44475515100016,O,2003-01-01,NN,,,2022-01-07T09:40:31,false,3,,,,,,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452592389,00012,45259238900012,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHAMPS DES GOURDINS,33580,COURS-DE-MONSEGUR,,,33136,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,0.110632,44.643098,0.32,street,Route du Château d'Eau 33580 Cours-de-Monségur,33136_7oxz7o,G,ROUTE DU CHATEAU D EAU,