siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172101206,00263,17210120600263,O,1991-01-01,31,2018,,2020-12-22T14:30:20,false,6,,,,RTE,DE LA FERTE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2020-12-25,A,CP VARENNES LE GRAND,,,,84.23Z,NAFRev2,O,4.875736,46.7111,0.87,street,Route de la Ferte 71240 Varennes-le-Grand,71555_0037,G,ROUTE DE LA FERTE,
200023190,00016,20002319000016,O,2010-01-01,NN,,,2019-11-14T14:00:55,true,2,,11,,,CHEMIN DE CURE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,87.10A,NAFRev2,O,4.872461,46.711726,0.89,housenumber,11 Chemin de la Cure 71240 Varennes-le-Grand,71555_0025_00011,G,11 CHEMIN DE LA CURE,
200049674,00027,20004967400027,O,2015-01-01,12,2018,,2021-07-01T10:06:56,false,2,,11,,CHE,DE LA CURE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2021-06-28,F,EHPAD DE VARENNES LE GRAND,,,,87.10A,NAFRev2,O,4.872461,46.711726,0.84,housenumber,11 Chemin de la Cure 71240 Varennes-le-Grand,71555_0025_00011,G,11 CHEMIN DE LA CURE,
217105550,00016,21710555000016,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,1,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.873781,46.713338,0.82,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
217105550,00024,21710555000024,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,PLACE DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.873781,46.713338,0.94,street,Place de Verdun 71240 Varennes-le-Grand,71555_0085,G,PLACE DE VERDUN,
217105550,00032,21710555000032,O,1985-10-04,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,BEAUGRENIER,71240,VARENNES-LE-GRAND,,CIDEX 1732,71555,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.878117,46.715285,0.94,street,Rue Beaugrenier 71240 Varennes-le-Grand,71555_0010,G,RUE BEAUGRENIER,
217105550,00040,21710555000040,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.873781,46.713338,0.8,street,Place de Verdun 71240 Varennes-le-Grand,71555_0085,G,PLACE DE VERDUN,
217105550,00057,21710555000057,O,2003-09-01,03,2018,,2020-08-25T10:18:50,false,3,,,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.873781,46.713338,0.8,street,Place de Verdun 71240 Varennes-le-Grand,71555_0085,G,PLACE DE VERDUN,
217105550,00065,21710555000065,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,3,,1,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC BAT INDUSTR ET COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.873781,46.713338,0.82,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
247100183,00018,24710018300018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,6,MAIRIE,1,,PL,VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,84.11Z,NAFRev2,O,4.873781,46.713338,0.78,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
257103226,00011,25710322600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257104182,00015,25710418200015,O,2004-06-24,01,2018,,2020-08-25T10:20:37,true,4,MAIRIE,1,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,93.11Z,NAFRev2,O,4.873781,46.713338,0.82,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
267105955,00012,26710595500012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,1,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,4.873781,46.713338,0.82,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
267105955,00020,26710595500020,O,1995-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,PL,VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAISON DE RETRAITE VARENNES LE GRAND,,,,87.30A,NAFRev2,N,4.873781,46.713338,0.75,street,Place de Verdun 71240 Varennes-le-Grand,71555_0085,G,PLACE DE VERDUN,
277105912,00012,27710591200012,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100679,00010,29710067900010,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,1,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.873781,46.713338,0.82,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
297101008,00011,29710100800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101255,00018,29710125500018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,1,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.873781,46.713338,0.82,housenumber,1 Place de Verdun 71240 Varennes-le-Grand,71555_0085_00001,G,1 PLACE DE VERDUN,
300104841,00014,30010484100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300104882,00018,30010488200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
300104890,00011,30010489000011,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,4.873781,46.713338,0.8,street,Place de Verdun 71240 Varennes-le-Grand,71555_0085,G,PLACE DE VERDUN,
301477618,00013,30147761800013,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
301479309,00017,30147930900017,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LOISY,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.873535,46.713507,0.94,street,Rue de Loisy 71240 Varennes-le-Grand,71555_0055,G,RUE DE LOISY,
303626055,00022,30362605500022,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
304873540,00013,30487354000013,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.862031,46.718752,0.83,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
305205411,00559,30520541100559,O,2001-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,DE VERDUN,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.873781,46.713338,0.8,street,Place de Verdun 71240 Varennes-le-Grand,71555_0085,G,PLACE DE VERDUN,
305415994,00014,30541599400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306416322,00023,30641632200023,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.1Z,NAF1993,N,4.862031,46.718752,0.32,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
306866989,00016,30686698900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306994682,00012,30699468200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,4.862031,46.718752,0.83,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
308904820,00013,30890482000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
309305191,00012,30930519100012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
311172837,00016,31117283700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LA FERTE CIDEX 1708,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.2V,NAF1993,N,4.875736,46.7111,0.53,street,Route de la Ferte 71240 Varennes-le-Grand,71555_0037,G,ROUTE DE LA FERTE,
314081548,00146,31408154800146,O,2016-05-02,,,,2019-11-14T14:00:55,true,1,,41,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,BERTHELON,47.99A,NAFRev2,N,4.866066,46.709398,0.85,housenumber,41 Route Nationale 6 71240 Varennes-le-Grand,71555_0078_00041,G,41 ROUTE NATIONALE 6,
314486531,00010,31448653100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CAMELINS,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.880692,46.715619,0.85,street,Rue des Camelins 71240 Varennes-le-Grand,71555_0018,G,RUE DES CAMELINS,
314626193,00010,31462619300010,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314626193,00028,31462619300028,O,2010-08-31,12,2018,,2020-08-25T10:26:10,true,1,,28,,RUE,DU 8 MAI 1945,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,88.10A,NAFRev2,O,4.875626,46.711453,0.94,housenumber,28 Rue du 8 Mai 1945 71240 Varennes-le-Grand,71555_0045_00028,G,28 RUE DU 8 MAI 1945,
315255067,00011,31525506700011,O,1979-01-01,NN,,,2020-10-03T03:41:29,true,4,CHEZ MR CHALAS YVES,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315275735,00019,31527573500019,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,3,,CHE,DE LA CURE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.21A,NAFRev2,N,4.872275,46.712481,0.83,housenumber,3 Chemin de la Cure 71240 Varennes-le-Grand,71555_0025_00003,G,3 CHEMIN DE LA CURE,
315491415,00032,31549141500032,O,1988-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2002-01-01,F,BOURGOGNE ARCHERIE,,,,52.4W,NAF1993,O,4.862031,46.718752,0.83,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
316250224,00029,31625022400029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,QUARTIER DE LA GARE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,81.21,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
316644582,00017,31664458200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,QUARTIER DE LOISY,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,60.2M,NAF1993,O,5.026384,46.5815759,0.78,poi.community_centre,Salle Polyvalente (Salle des fêtes) Loisy,https://osm.org/node/3631720631,G,,
317250561,00014,31725056100014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
317679140,00010,31767914000010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317938009,00030,31793800900030,O,1986-01-25,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU BIEF,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,4.876877,46.711314,0.94,street,Rue du Bief 71240 Varennes-le-Grand,71555_0013,G,RUE DU BIEF,
318145414,00013,31814541400013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1986-08-16,F,,,,,67.08,NAP,N,,,0,,,,,,
318166048,00013,31816604800013,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ROUTE NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.862031,46.718752,0.94,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
319048252,00021,31904825200021,O,1991-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,N 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,4.862031,46.718752,0.35,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
319542890,00011,31954289000011,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.862031,46.718752,0.83,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
319832036,00010,31983203600010,O,1980-09-01,01,2018,4334ZC,2020-08-25T10:28:25,true,5,,4,,,LA VIE DE LOISY,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,43.31Z,NAFRev2,N,4.868118,46.717673,0.76,housenumber,4 Vie de Loisy 71240 Varennes-le-Grand,71555_b191_00004,G,4 VIE DE LOISY,
320027212,00010,32002721200010,O,1980-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320233257,00031,32023325700031,O,1999-01-04,01,2018,,2020-08-25T10:28:36,true,5,,2,,PL,DE LA POSTE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,4.871337,46.713421,0.83,housenumber,2 Place de la Poste 71240 Varennes-le-Grand,71555_0077_00002,G,2 PLACE DE LA POSTE,
320863442,00010,32086344200010,O,1981-01-05,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321826711,00012,32182671100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
321934689,00019,32193468900019,O,1981-05-13,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,JACOB,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,24.5A,NAF1993,O,4.877691,46.70939,0.94,street,Rue Jacob 71240 Varennes-le-Grand,71555_b164,G,RUE JACOB,
322935537,00017,32293553700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.10,NAP,N,,,0,,,,,,
322941543,00017,32294154300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.10,NAP,N,,,0,,,,,,
323607291,00016,32360729100016,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,65.02,NAP,N,4.862031,46.718752,0.32,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
323643411,00016,32364341100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323897306,00011,32389730600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,52.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324587153,00028,32458715300028,O,1987-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU FOUR,71240,VARENNES-LE-GRAND,,CIDEX 1716,71555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.4Z,NAF1993,O,4.867025,46.71915,0.94,street,Rue du Four 71240 Varennes-le-Grand,71555_b163,G,RUE DU FOUR,
324684885,00019,32468488500019,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA POSTE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,69.11,NAP,N,4.870994,46.713541,0.82,street,Place de la Poste 71240 Varennes-le-Grand,71555_0077,G,PLACE DE LA POSTE,
324904267,00733,32490426700733,O,2001-07-01,11,2018,,2020-08-25T10:31:02,false,4,,,,,RD NÂ° 106,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,,,0,,,,,,
325722296,00010,32572229600010,O,1982-09-24,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326109733,00013,32610973300013,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE MIRANDE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,4.876302,46.71081,0.94,street,Rue de Mirande 71240 Varennes-le-Grand,71555_0065,G,RUE DE MIRANDE,
327009015,00014,32700901500014,O,1983-04-05,NN,,,2019-11-14T14:00:55,true,5,,25,,,LE CARROUGE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.1834998,47.5505745,0.9,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
327376257,00033,32737625700033,O,1989-01-20,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU FOUR,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,70.2C,NAF1993,N,4.867025,46.71915,0.94,street,Rue du Four 71240 Varennes-le-Grand,71555_b163,G,RUE DU FOUR,
327430443,00025,32743044300025,O,1986-03-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CARROUGE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.2V,NAF1993,O,3.1834998,47.5505745,0.9,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
327430443,00033,32743044300033,O,2002-11-04,NN,,,2019-11-14T14:00:55,true,6,,76,D,RUE,DE MIRANDE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2013-11-01,A,CM AUTO,,,CM AUTO,43.99C,NAFRev2,N,4.884142,46.703194,0.84,housenumber,76 d Rue de Mirande 71240 Varennes-le-Grand,71555_0065_00076_d,G,76 D RUE DE MIRANDE,
327783106,00013,32778310600013,O,1983-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328146501,00023,32814650100023,O,2001-10-31,12,2018,,2021-04-26T14:11:40,false,5,,,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,47.30Z,NAFRev2,O,4.862031,46.718752,0.83,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
328146501,00056,32814650100056,O,2021-03-25,,,,2021-06-21T10:00:30,true,1,,5,,RUE,DU CHAMP FEMELET,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2021-03-25,A,TOP REMORQUES - BOURGOGNE CAMPING-CAR,,,TOP REMORQUES - BOURGOGNE CAMPING-CAR,47.30Z,NAFRev2,O,4.878033,46.710121,0.87,housenumber,5 Rue du Champs Femelet 71240 Varennes-le-Grand,71555_gvrx9y_00005,G,5 RUE DU CHAMPS FEMELET,
328435045,00039,32843504500039,O,1992-06-01,,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71240,VARENNES-LE-GRAND,,CIDEX 1707,71555,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,85.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328612684,00014,32861268400014,O,1984-01-01,,,,2019-11-14T14:00:55,true,4,,,,RUE,JACOB,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,74.8K,NAF1993,N,4.877691,46.70939,0.94,street,Rue Jacob 71240 Varennes-le-Grand,71555_b164,G,RUE JACOB,
329433270,00017,32943327000017,O,1964-01-01,NN,,,2019-12-04T09:29:55,false,4,,,,RUE,DE LOISY,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.1J,NAFRev1,N,4.873535,46.713507,0.94,street,Rue de Loisy 71240 Varennes-le-Grand,71555_0055,G,RUE DE LOISY,
329433270,00025,32943327000025,O,2019-01-01,,,,2019-12-04T09:29:55,true,1,,,,,PRE DE SAUGE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.253056,45.1888885,0.82,poi.aerodrome,Aérodrome de Praz Sauge et Pré Vernay Saint-Jean-d'Arves,https://osm.org/node/1042037304,G,,
330477365,00010,33047736500010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CARROUGE,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.73,NAP,N,3.1834998,47.5505745,0.9,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
330636614,00027,33063661400027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JACOB,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.4J,NAF1993,N,4.877691,46.70939,0.94,street,Rue Jacob 71240 Varennes-le-Grand,71555_b164,G,RUE JACOB,
331256685,00016,33125668500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332162171,00026,33216217100026,O,1990-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2007-04-26,F,RELAIS DE LA GARE,,,,70.2C,NAFRev1,N,4.862031,46.718752,0.83,street,Route Nationale 6 71240 Varennes-le-Grand,71555_0078,G,ROUTE NATIONALE 6,
333081859,00014,33308185900014,O,1985-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
333146462,00051,33314646200051,O,2009-08-01,03,2018,,2020-08-25T10:35:58,false,1,ZONE D'ACTIVITES,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2009-08-01,A,HAUT DOUBS BOIS 71,,,,46.73A,NAFRev2,N,,,0,,,,,,
333263135,00019,33326313500019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,19,,LD,LES CAMELINS,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,47.89Z,NAFRev2,N,4.882024,46.714178,0.81,housenumber,19 Rue des Camelins 71240 Varennes-le-Grand,71555_0018_00019,G,19 RUE DES CAMELINS,
333598357,00015,33359835700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333708238,00048,33370823800048,O,2005-12-05,02,2018,7120AZ,2020-12-23T10:58:18,false,3,ZA DES VARENNES,,,,RN6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2020-11-30,F,C.T.A.V.G. NORISKO,,,,71.20A,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
333768794,00013,33376879400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,R.N.6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.8659584,46.6637507,0.88,poi.bus_stop,R.N. 6 (Arrêt de bus) Beaumont-sur-Grosne,https://osm.org/node/2742018551,G,,
334157690,00010,33415769000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VIE DE LOISY,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.869073,46.71804,0.94,street,Vie de Loisy 71240 Varennes-le-Grand,71555_b191,G,VIE DE LOISY,
334163011,00037,33416301100037,O,2000-12-01,02,2018,4312BA,2021-05-05T04:10:31,true,5,STATION ELF,9,,RTE,NATIONALE 6,71240,VARENNES-LE-GRAND,,,71555,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.12Z,NAFRev2,N,4.863972,46.714226,0.84,housenumber,9 Route Nationale 6 71240 Varennes-le-Grand,71555_0078_00009,G,9 ROUTE NATIONALE 6,