id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395759,2021-01-25,000001,Vente,80000,353,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000F1229,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,902,-3.835947,48.051902
2021-395819,2021-01-27,000001,Vente,58000,593,,KERVINDAL,C698,29370,29041,Coray,29,,,290410000A0135,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,472,-3.837026,48.094774
2021-395819,2021-01-27,000001,Vente,58000,,,KERVINDAL,C698,29370,29041,Coray,29,,,290410000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-3.837053,48.094591
2021-395819,2021-01-27,000001,Vente,58000,,,KERNIZAN,C382,29370,29041,Coray,29,,,290410000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,510,-3.837004,48.094896
2021-395844,2021-01-16,000001,Vente,62000,4,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000E0405,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,160,-3.829903,48.061271
2021-395844,2021-01-16,000001,Vente,62000,4,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000E0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,160,-3.829903,48.061271
2021-395885,2021-02-01,000001,Vente,22000,492,,LARRAGENN,C975,29370,29041,Coray,29,,,290410000G0229,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,498,-3.849621,48.0627
2021-396767,2021-02-20,000001,Vente,13068,,,ZA DE LANVILIO,A030,29370,29041,Coray,29,,,290410000G0989,,,,,,,,,,,,,0,,,,,J,jardins,,,2178,-3.848711,48.05662
2021-397043,2021-02-12,000001,Vente,23000,,,LOT CROUAN,A012,29370,29041,Coray,29,,,290410000D1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-3.832959,48.0639
2021-397271,2021-03-10,000001,Vente,77000,4,,RUE DE PORLAZOU,0681,29370,29041,Coray,29,,,290410000E1442,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,171,-3.828315,48.057242
2021-397271,2021-03-10,000001,Vente,77000,,,RUE DE PORLAZOU,0681,29370,29041,Coray,29,,,290410000E1443,,,,,,,,,,,,,0,,,,,T,terres,,,255,-3.828311,48.057344
2021-397579,2021-03-05,000001,Vente,275000,1980,N,PEN AVENN,D279,29370,29041,Coray,29,,,290410000E0043,,,,,,,,,,,,,0,1,Maison,199,8,AG,terrains d'agrément,,,3555,-3.822197,48.065234
2021-397579,2021-03-05,000001,Vente,275000,1980,N,PEN AVENN,D279,29370,29041,Coray,29,,,290410000E0043,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,500,-3.822197,48.065234
2021-397579,2021-03-05,000001,Vente,275000,,,PEN AVENN,D279,29370,29041,Coray,29,,,290410000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-3.82144,48.064929
2021-397779,2021-03-20,000001,Vente,40300,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000F0331,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-3.836822,48.052742
2021-397831,2021-03-18,000001,Vente,160,28,,RUE DE BELLEVUE,0040,29370,29041,Coray,29,,,290410000F1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-3.837237,48.057196
2021-397990,2021-03-27,000001,Vente,23500,28,,RUE DE BELLEVUE,0040,29370,29041,Coray,29,,,290410000F1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-3.837131,48.05731
2021-397990,2021-03-27,000001,Vente,23500,,,RUE DE BELLEVUE,0040,29370,29041,Coray,29,,,290410000F1261,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.836939,48.057242
2021-398683,2021-04-15,000001,Vente,55000,,,KERMENGUY,C356,29370,29041,Coray,29,,,290410000H0330,,,,,,,,,,,,,0,,,,,P,prés,,,8333,-3.875303,48.060634
2021-398683,2021-04-15,000001,Vente,55000,548,,MOULIN DE CREC'H PENVIDIC,D072,29370,29041,Coray,29,,,290410000H0563,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,100,-3.875697,48.06022
2021-398868,2021-04-09,000001,Vente,78000,3,,RUE TACHEN FOIRE,0835,29370,29041,Coray,29,,,290410000E0430,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,38,-3.829485,48.059803
2021-398868,2021-04-09,000001,Vente,78000,,,RUE TACHEN FOIRE,0835,29370,29041,Coray,29,,,290410000E0431,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.829401,48.059812
2021-398868,2021-04-09,000001,Vente,78000,,,RUE DE PEN PAVE,0655,29370,29041,Coray,29,,,290410000E1407,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.829278,48.059724
2021-398893,2021-04-15,000001,Vente,45000,,,CARRONT GLAS,B237,29370,29041,Coray,29,,,290410000G0279,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1015,-3.841282,48.062911
2021-398893,2021-04-15,000001,Vente,45000,470,,CARRONT GLAS,B237,29370,29041,Coray,29,,,290410000G0280,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,302,-3.841601,48.063016
2021-398893,2021-04-15,000001,Vente,45000,470,,CARRONT GLAS,B237,29370,29041,Coray,29,,,290410000G0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-3.841601,48.063016
2021-398893,2021-04-15,000001,Vente,45000,470,,CARRONT GLAS,B237,29370,29041,Coray,29,,,290410000G0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-3.841601,48.063016
2021-398893,2021-04-15,000001,Vente,45000,,,CARRONT GLAS,B237,29370,29041,Coray,29,,,290410000G0281,,,,,,,,,,,,,0,,,,,T,terres,,,6105,-3.84137,48.063434
2021-399303,2021-04-27,000001,Vente,80000,564,,KERAMBELLEC,B693,29370,29041,Coray,29,,,290410000D0924,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,647,-3.83353,48.072785
2021-400297,2021-05-17,000001,Vente,30000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000F1264,,,,,,,,,,,,,0,,,,,T,terres,,,994,-3.835727,48.052821
2021-400315,2021-05-17,000001,Vente,30000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000F1265,,,,,,,,,,,,,0,,,,,T,terres,,,994,-3.835802,48.052534
2021-400317,2021-05-17,000002,Vente,58000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000F1266,,,,,,,,,,,,,0,,,,,T,terres,,,995,-3.835706,48.0523
2021-400317,2021-05-17,000002,Vente,58000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000F1267,,,,,,,,,,,,,0,,,,,T,terres,,,995,-3.835793,48.052039
2021-400351,2021-05-27,000001,Vente,191700,26,,RUE DE BELLEVUE,0040,29370,29041,Coray,29,,,290410000F1077,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,904,-3.837449,48.05716
2021-400351,2021-05-27,000001,Vente,191700,26,,RUE DE BELLEVUE,0040,29370,29041,Coray,29,,,290410000F1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,-3.837449,48.05716
2021-400351,2021-05-27,000001,Vente,191700,28,,RUE DE BELLEVUE,0040,29370,29041,Coray,29,,,290410000F1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-3.837237,48.057196
2021-400733,2021-06-05,000001,Vente,126800,,,HUEL GARS,B617,29370,29041,Coray,29,,,290410000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,2276,-3.842395,48.090082
2021-400733,2021-06-05,000001,Vente,126800,,,HUEL GARS,B617,29370,29041,Coray,29,,,290410000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,1099,-3.842395,48.090082
2021-400733,2021-06-05,000001,Vente,126800,603,,HUEL GARS,B617,29370,29041,Coray,29,,,290410000A0548,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,291,-3.842286,48.08986
2021-400979,2021-06-15,000001,Vente,120000,2,,RUE DU VERGER,0852,29370,29041,Coray,29,,,290410000G0631,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,812,-3.833684,48.0607
2021-401430,2021-06-24,000001,Vente,86000,,,KERVIOLET,C775,29370,29041,Coray,29,,,290410000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,92,-3.824014,48.064574
2021-401430,2021-06-24,000001,Vente,86000,671,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-3.823794,48.064573
2021-401430,2021-06-24,000001,Vente,86000,671,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-3.823794,48.064573
2021-401430,2021-06-24,000001,Vente,86000,671,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000D0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-3.823794,48.064573
2021-401430,2021-06-24,000001,Vente,86000,671,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000D0558,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,164,-3.823794,48.064573
2021-401430,2021-06-24,000001,Vente,86000,671,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000D0617,,,,,,,,,,,,,0,,,,,T,terres,,,1994,-3.823785,48.064794
2021-401430,2021-06-24,000001,Vente,86000,671,,RUE DE LEUHAN,0495,29370,29041,Coray,29,,,290410000D0617,,,,,,,,,,,,,0,,,,,S,sols,,,367,-3.823785,48.064794
2021-402185,2021-07-08,000001,Vente,137500,,,LOT CROUAN,A012,29370,29041,Coray,29,,,290410000D1180,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.833082,48.063574
2021-402461,2021-07-16,000001,Vente,90000,17,,RUE DES FRERES JACOB,0240,29370,29041,Coray,29,,,290410000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-3.827055,48.061166
2021-402461,2021-07-16,000001,Vente,90000,17,,RUE DES FRERES JACOB,0240,29370,29041,Coray,29,,,290410000E0881,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,731,-3.827055,48.061166
2021-402466,2021-07-19,000001,Vente,60000,512,,PENISTIN,D363,29370,29041,Coray,29,,,290410000C0044,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,330,-3.866357,48.072205
2021-402466,2021-07-19,000001,Vente,60000,,,PENISTIN,D363,29370,29041,Coray,29,,,290410000C0045,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-3.866549,48.072366
2021-402466,2021-07-19,000001,Vente,60000,,,PENISTIN,D363,29370,29041,Coray,29,,,290410000C0113,,,,,,,,,,,,,0,,,,,S,sols,,,747,-3.866146,48.072014
2021-402466,2021-07-19,000001,Vente,60000,,,PENISTIN,D363,29370,29041,Coray,29,,,290410000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,798,-3.866236,48.072347
2021-402736,2021-07-17,000001,Vente,200000,1,,CHE DE LEURGADORET,0500,29370,29041,Coray,29,,,290410000G0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,404,-3.834969,48.06175
2021-402736,2021-07-17,000001,Vente,200000,1,,CHE DE LEURGADORET,0500,29370,29041,Coray,29,,,290410000G0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,-3.834969,48.06175
2021-402736,2021-07-17,000001,Vente,200000,1,,CHE DE LEURGADORET,0500,29370,29041,Coray,29,,,290410000G0434,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1670,-3.834969,48.06175
2021-402736,2021-07-17,000001,Vente,200000,1,,CHE DE LEURGADORET,0500,29370,29041,Coray,29,,,290410000G0434,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,404,-3.834969,48.06175
2021-402803,2021-07-23,000001,Vente,190000,664,,RULAN,D601,29370,29041,Coray,29,,,290410000E1175,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1015,-3.820487,48.060722
2021-402803,2021-07-23,000001,Vente,190000,664,,RULAN,D601,29370,29041,Coray,29,,,290410000E1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-3.820487,48.060722
2021-403288,2021-07-21,000001,Vente,57000,,,RUE TACHEN GWENN,0837,29370,29041,Coray,29,,,290410000E0578,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.831394,48.059836
2021-403288,2021-07-21,000001,Vente,57000,,,RUE TACHEN GWENN,0837,29370,29041,Coray,29,,,290410000E0579,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.831385,48.059776
2021-403288,2021-07-21,000001,Vente,57000,3,,RUE TACHEN GWENN,0837,29370,29041,Coray,29,,,290410000E0580,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,39,-3.831368,48.059739
2021-403584,2021-07-16,000001,Vente,425500,,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1652,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.830802,48.064471
2021-403584,2021-07-16,000001,Vente,425500,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.830537,48.06438
2021-403584,2021-07-16,000001,Vente,425500,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,700,-3.830537,48.06438
2021-403584,2021-07-16,000001,Vente,425500,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,468,-3.830537,48.06438
2021-403584,2021-07-16,000001,Vente,425500,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,468,-3.830537,48.06438
2021-403584,2021-07-16,000001,Vente,425500,,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1654,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-3.830173,48.064361
2021-403584,2021-07-16,000001,Vente,425500,,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1656,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-3.830269,48.064089
2021-403636,2021-07-28,000001,Vente,146500,,,ROZMEUR,D511,29370,29041,Coray,29,,,290410000K0095,,,,,,,,,,,,,0,,,,,S,sols,,,692,-3.878697,48.06624
2021-403636,2021-07-28,000001,Vente,146500,,,ROZMEUR,D511,29370,29041,Coray,29,,,290410000K0299,,,,,,,,,,,,,0,,,,,S,sols,,,4252,-3.880234,48.065845
2021-403636,2021-07-28,000001,Vente,146500,,,ROZMEUR,D511,29370,29041,Coray,29,,,290410000K0299,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-3.880234,48.065845
2021-403636,2021-07-28,000001,Vente,146500,,,ROZMEUR,D511,29370,29041,Coray,29,,,290410000K0300,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-3.879176,48.066039
2021-403636,2021-07-28,000001,Vente,146500,,,ROZMEUR,D511,29370,29041,Coray,29,,,290410000K0320,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.878554,48.06614
2021-403636,2021-07-28,000001,Vente,146500,,,ROZMEUR,D511,29370,29041,Coray,29,,,290410000K0321,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,386,-3.878696,48.066097
2021-405039,2021-09-15,000001,Vente,20000,,,CREC'H PENVIDIC,B344,29370,29041,Coray,29,,,290410000H0194,,,,,,,,,,,,,0,,,,,T,terres,,,15272,-3.86833,48.059307
2021-405039,2021-09-15,000001,Vente,20000,,,CREC'H PENVIDIC,B344,29370,29041,Coray,29,,,290410000H0195,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-3.869985,48.059416
2021-405039,2021-09-15,000001,Vente,20000,,,CREC'H PENVIDIC,B344,29370,29041,Coray,29,,,290410000H0198,,,,,,,,,,,,,0,,,,,T,terres,,,12960,-3.869949,48.058787
2021-405039,2021-09-15,000001,Vente,20000,,,CREC'H PENVIDIC,B344,29370,29041,Coray,29,,,290410000H0438,,,,,,,,,,,,,0,,,,,T,terres,,,20087,-3.868976,48.05865
2021-405039,2021-09-15,000001,Vente,20000,,,CREC'H PENVIDIC,B344,29370,29041,Coray,29,,,290410000H0637,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-3.871001,48.058576
2021-405039,2021-09-15,000001,Vente,20000,,,CREC'H PENVIDIC,B344,29370,29041,Coray,29,,,290410000H0639,,,,,,,,,,,,,0,,,,,T,terres,,,17739,-3.869759,48.05797
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,377,-3.830883,48.061578
2021-405128,2021-07-30,000001,Vente,315000,3,,RTE DE TREGOUREZ,0845,29370,29041,Coray,29,,,290410000E0664,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,377,-3.830883,48.061578
2021-405190,2021-07-15,000001,Vente,69000,13,,RUE DES FRERES JACOB,0240,29370,29041,Coray,29,,,290410000E0879,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,441,-3.826871,48.061462
2021-405612,2021-09-30,000001,Vente,225000,674,,KERVIOLET,C775,29370,29041,Coray,29,,,290410000D0149,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,240,-3.824331,48.065602
2021-405612,2021-09-30,000001,Vente,225000,674,,KERVIOLET,C775,29370,29041,Coray,29,,,290410000D0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-3.824331,48.065602
2021-405612,2021-09-30,000001,Vente,225000,675,,KERVIOLET,C775,29370,29041,Coray,29,,,290410000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-3.824139,48.065634
2021-405612,2021-09-30,000001,Vente,225000,,,KERVIOLET,C775,29370,29041,Coray,29,,,290410000D1155,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-3.824157,48.065587
2021-405612,2021-09-30,000001,Vente,225000,,,KERVIOLET,C775,29370,29041,Coray,29,,,290410000D1231,,,,,,,,,,,,,0,,,,,S,sols,,,121,-3.824221,48.065695
2021-405666,2021-09-30,000001,Vente,115000,,,TY LAGALA,D824,29370,29041,Coray,29,,,290410000A0445,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,130,-3.827187,48.080021
2021-405666,2021-09-30,000001,Vente,115000,1980,C,TY OURTES,D874,29370,29041,Coray,29,,,290410000A0447,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,806,-3.827171,48.080204
2021-406068,2021-10-09,000001,Vente,60000,,,BREC'HORAY,B138,29370,29041,Coray,29,,,290410000D0973,,,,,,,,,,,,,0,,,,,S,sols,,,326,-3.828505,48.066366
2021-406068,2021-10-09,000001,Vente,60000,,,BREC'HORAY,B138,29370,29041,Coray,29,,,290410000D0974,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1027,-3.828577,48.066002
2021-406068,2021-10-09,000001,Vente,60000,,,BREC'HORAY,B138,29370,29041,Coray,29,,,290410000D0975,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-3.828772,48.066021
2021-406068,2021-10-09,000001,Vente,60000,,,BREC'HORAY,B138,29370,29041,Coray,29,,,290410000D0977,,,,,,,,,,,,,0,,,,,T,terres,,,175,-3.828957,48.066293
2021-406582,2021-10-18,000002,Vente,37000,,,LE BOURG,B029,29370,29041,Coray,29,,,290410000G0952,,,,,,,,,,,,,0,,,,,S,sols,,,211,-3.838984,48.060782
2021-406669,2021-10-27,000001,Vente,14500,625,,MENEZ GOUAILLOU,D055,29370,29041,Coray,29,,,290410000A0289,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,390,-3.850318,48.093053
2021-406669,2021-10-27,000001,Vente,14500,,,MENEZ GOUAILLOU,D055,29370,29041,Coray,29,,,290410000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1539,-3.850048,48.093145
2021-407013,2021-10-07,000001,Vente,27150,,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1652,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.830802,48.064471
2021-407013,2021-10-07,000001,Vente,27150,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,468,-3.830537,48.06438
2021-407013,2021-10-07,000001,Vente,27150,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.830537,48.06438
2021-407013,2021-10-07,000001,Vente,27150,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,468,-3.830537,48.06438
2021-407013,2021-10-07,000001,Vente,27150,32,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1653,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,700,-3.830537,48.06438
2021-407013,2021-10-07,000001,Vente,27150,,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1654,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-3.830173,48.064361
2021-407013,2021-10-07,000001,Vente,27150,,,RUE DE TREGOUREZ,0846,29370,29041,Coray,29,,,290410000E1656,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-3.830269,48.064089
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,778,-3.858927,48.087346
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,1415,-3.857949,48.088302
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0207,,,,,,,,,,,,,0,,,,,L,landes,,,9445,-3.860057,48.089995
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0208,,,,,,,,,,,,,0,,,,,L,landes,,,9888,-3.858359,48.090335
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0209,,,,,,,,,,,,,0,,,,,L,landes,,,10130,-3.859824,48.090953
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.858389,48.087543
2021-407385,2021-11-12,000001,Vente,33500,650,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0347,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2168,-3.858449,48.087079
2021-407385,2021-11-12,000001,Vente,33500,,,KERANOUARN,B816,29370,29041,Coray,29,,,290410000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,228,-3.858848,48.08709
2021-407583,2021-11-10,000001,Vente,1910,,,TY OURTES,D874,29370,29041,Coray,29,,,290410000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,661,-3.826678,48.08098
2021-408921,2021-11-27,000001,Vente,95000,3,B,IMP DE PEN PAVE,0656,29370,29041,Coray,29,,,290410000E0459,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,107,-3.828455,48.05904
2021-408921,2021-11-27,000001,Vente,95000,3,,IMP DE PEN PAVE,0656,29370,29041,Coray,29,,,290410000E0768,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,49,-3.828606,48.058954
2021-409387,2021-12-22,000001,Vente,166500,501,B,KERDAVID,B920,29370,29041,Coray,29,,,290410000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-3.850408,48.066264
2021-409387,2021-12-22,000001,Vente,166500,501,B,KERDAVID,B920,29370,29041,Coray,29,,,290410000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.850408,48.066264
2021-409387,2021-12-22,000001,Vente,166500,501,B,KERDAVID,B920,29370,29041,Coray,29,,,290410000C0206,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,800,-3.850408,48.066264
2021-409387,2021-12-22,000001,Vente,166500,501,B,KERDAVID,B920,29370,29041,Coray,29,,,290410000C0206,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,764,-3.850408,48.066264
2021-409387,2021-12-22,000001,Vente,166500,501,B,KERDAVID,B920,29370,29041,Coray,29,,,290410000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,764,-3.850408,48.066264
2021-409387,2021-12-22,000001,Vente,166500,501,B,KERDAVID,B920,29370,29041,Coray,29,,,290410000C0206,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,800,-3.850408,48.066264
2021-409393,2021-12-23,000003,Echange,1000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000E1734,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.834999,48.053192
2021-409474,2021-12-23,000001,Vente,80000,350,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000E0304,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,568,-3.835016,48.053057
2021-409474,2021-12-23,000001,Vente,80000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000E0691,,,,,,,,,,,,,0,,,,,S,sols,,,562,-3.835284,48.053071
2021-409474,2021-12-23,000001,Vente,80000,,,KERVEGUEN,C606,29370,29041,Coray,29,,,290410000E1734,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.834999,48.053192
