siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011042,00335,13001104200335,O,2010-03-01,03,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,28,,RUE,J  VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  SAINT-SAVIN,,,,84.11Z,NAFRev2,N,-0.445502,45.138519,0.85,housenumber,28 Rue Jacques Vergeron 33920 Saint-Savin,33473_0100_00028,G,28 RUE JACQUES VERGERON,
130011042,01523,13001104201523,O,2022-01-01,,,,2021-12-10T11:47:21,false,1,,28,,RUE,JACQUES VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE SAINT-SAVIN,,,,84.11Z,NAFRev2,N,-0.445502,45.138519,0.96,housenumber,28 Rue Jacques Vergeron 33920 Saint-Savin,33473_0100_00028,G,28 RUE JACQUES VERGERON,
173302118,00414,17330211800414,O,1983-11-09,,,,2019-11-14T14:00:33,false,4,,28,,RUE,J VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SAINT-SAVIN,,,,84.11Z,NAFRev2,N,-0.445502,45.138519,0.85,housenumber,28 Rue Jacques Vergeron 33920 Saint-Savin,33473_0100_00028,G,28 RUE JACQUES VERGERON,
173302217,00315,17330221700315,O,1983-11-10,NN,,,2019-11-14T14:00:33,false,3,,,,RUE,JACQUE VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E ST SAVIN,,,,75.1A,NAF1993,N,-0.445092,45.13863,0.91,street,Rue Jacques Vergeron 33920 Saint-Savin,33473_0100,G,RUE JACQUES VERGERON,
173302308,00361,17330230800361,O,1993-01-01,,,,2019-11-14T14:00:33,false,3,,,,RUE,JACQUE VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.445092,45.13863,0.91,street,Rue Jacques Vergeron 33920 Saint-Savin,33473_0100,G,RUE JACQUES VERGERON,
183300052,00143,18330005200143,O,2011-01-01,,,,2022-02-11T09:31:49,false,2,,1,,AV,MAURICE LACOSTE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2022-02-08,A,ANTENNE HAUTE-GIRONDE,,,,94.11Z,NAFRev2,N,-0.448538,45.138503,0.87,housenumber,1 Avenue Maurice Lacoste 33920 Saint-Savin,33473_0165_00001,G,1 AVENUE MAURICE LACOSTE,
200028157,00010,20002815700010,O,2011-01-01,01,2020,,2022-08-29T09:05:01,true,2,MAISON COMMUNAUTE DE COMMUNES,2,,RUE,GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,88.99B,NAFRev2,O,-0.441791,45.139279,0.86,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
200028157,00028,20002815700028,O,2011-05-01,NN,,,2021-02-23T10:29:11,false,2,MAISON COMMUNAUTE DE COMMUNES,2,,RUE,GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2012-02-12,A,DEPLACEMENT A LA DEMANDE,,,,49.31Z,NAFRev2,O,-0.441791,45.139279,0.86,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
200037216,00013,20003721600013,O,2013-01-01,,,,2019-11-14T14:00:33,true,1,MAIRIE,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,N,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
200082055,00027,20008205500027,O,2018-12-28,02,2020,,2022-08-29T09:05:30,true,1,MAISON DE LA CDC,2,,RUE,DE LA GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,36.00Z,NAFRev2,O,-0.441791,45.139279,0.95,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
213304736,00019,21330473600019,O,1983-03-01,12,2020,,2022-08-29T09:06:53,true,4,,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
213304736,00027,21330473600027,O,1983-12-21,11,2020,,2022-08-29T09:06:53,false,3,,1,,RUE,DES VIGNES,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.446085,45.139737,0.95,housenumber,1 Rue des Vignes 33920 Saint-Savin,33473_0300_00001,G,1 RUE DES VIGNES,
213304736,00035,21330473600035,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,3,,,,,LE BOURG,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.447349,45.139724,0.95,street,Le Bourg 33920 Saint-Savin,33473_g9ncsz,G,LE BOURG,
213304736,00043,21330473600043,O,1996-12-25,NN,,,2019-11-14T14:00:33,false,2,MAIRIE,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
213304736,00050,21330473600050,O,1998-05-28,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES JARDINS DE LA CURE,,,,42.99Z,NAFRev2,N,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
213304736,00068,21330473600068,O,2002-02-15,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2009-03-05,F,LOTISSEMENT QUARTIER BARRAIL ST SAVIN,,,,42.99Z,NAFRev2,N,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
243300712,00011,24330071200011,O,1992-02-26,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,75.1A,NAF1993,O,-0.446006,45.140368,0.93,street,Rue de la Mairie 33920 Saint-Savin,33473_0160,G,RUE DE LA MAIRIE,
243301181,00018,24330118100018,O,1999-12-27,21,2020,,2022-08-29T09:09:43,true,3,MAISON DE LA COMMUNAUTE DE COMMUNES,2,,RUE,DE LA GANNE,33920,SAINT-SAVIN,,BP 18,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.441791,45.139279,0.95,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
243301181,00026,24330118100026,O,2002-05-16,01,2019,,2021-10-27T08:11:46,false,5,MAISON DE LA COMMUNAUTE DE COMMUNES,2,,RUE,DE LA GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.441791,45.139279,0.95,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
243301181,00034,24330118100034,O,2004-04-05,NN,,,2019-11-14T14:00:33,false,5,MAISON DE LA COMMUNAUTE DE COMMUNES,2,,RUE,DE LA GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2017-11-09,F,ZONE ARTISANALE,,,,68.20B,NAFRev2,N,-0.441791,45.139279,0.95,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
243301181,00042,24330118100042,O,2004-05-03,01,2020,,2022-08-29T09:09:43,false,4,MAISON DE LA COMMUNAUTE DE COMMUNES,2,,RUE,DE LA GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.11Z,NAFRev2,O,-0.441791,45.139279,0.95,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
243301181,00109,24330118100109,O,2017-01-01,01,2020,,2022-08-29T09:09:43,false,2,,2,,RUE,DE LA GANNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2018-02-04,A,CENTRE INTERCOMMUNAL D'ACTION CULTURELLE,,,,84.12Z,NAFRev2,O,-0.441791,45.139279,0.95,housenumber,2 Rue de la Ganné 33920 Saint-Savin,33473_0092_00002,G,2 RUE DE LA GANNE,
253300966,00020,25330096600020,O,1986-03-05,NN,,,2019-11-14T14:00:33,true,4,,,,,MAISON DE PAYS,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,75.1E,NAF1993,O,-0.446006,45.140368,0.34,street,Rue de la Mairie 33920 Saint-Savin,33473_0160,G,RUE DE LA MAIRIE,
253302590,00018,25330259000018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253302608,00018,25330260800018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
253303457,00019,25330345700019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263304628,00013,26330462800013,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
283300044,00015,28330004400015,O,2004-05-03,NN,,,2019-11-14T14:00:33,true,2,,,,,MAISON DU PAYS,33920,SAINT-SAVIN,,BP 32,33473,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.3Z,NAFRev1,N,-0.446405,45.139728,0.34,street,Rue du 8 Mai 1945 33920 Saint-Savin,33473_0095,G,RUE DU 8 MAI 1945,
293300869,00014,29330086900014,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.1C,NAF1993,N,-0.446006,45.140368,0.93,street,Rue de la Mairie 33920 Saint-Savin,33473_0160,G,RUE DE LA MAIRIE,
293301230,00018,29330123000018,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,1,,PL,DE LA AMIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.1C,NAFRev1,N,-0.444951,45.139447,0.64,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
293302550,00018,29330255000018,O,2002-02-14,,,,2019-11-14T14:00:33,true,4,MAIRIE,1,,PL,DE LA MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.444951,45.139447,0.84,housenumber,1 Place de la Mairie 33920 Saint-Savin,33473_0140_00001,G,1 PLACE DE LA MAIRIE,
300160322,00024,30016032200024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA GAUCHERIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.43,NAP,N,-0.41409,45.194358,0.44,street,La Verrerie Nord 33920 Saint-Savin,33473_B164,G,LA VERRERIE NORD,
300784626,00016,30078462600016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RUE,JACQUES VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.1A,NAF1993,N,-0.445092,45.13863,0.96,street,Rue Jacques Vergeron 33920 Saint-Savin,33473_0100,G,RUE JACQUES VERGERON,
300888351,00016,30088835100016,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,JARD DE BOURDILLAS,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,-0.456007,45.193395,0.94,street,Le Jard de Bourdillas Est 33920 Saint-Savin,33473_B082,G,LE JARD DE BOURDILLAS EST,
300971629,00013,30097162900013,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,,LA CHIRONNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.442858,45.142651,0.93,street,Lieu Dit la Chironne 33920 Saint-Savin,33473_pom0iu,G,LIEU DIT LA CHIRONNE,
301257747,00024,30125774700024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,LD BELLEVUE RTE DE CAVIGNA,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.443836,45.13707,0.55,street,Lotissement les Portes de Bellevue 33920 Saint-Savin,33473_A070,G,LOT LES PORTES DE BELLEVUE,
302480710,00011,30248071000011,O,,,,,2019-11-14T14:00:33,true,1,,5,,,CITE CLAIR LOGIS,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.5035588,43.9662238,0.79,poi.guest_house,Gîte Le Clair Logis (Maison d'hôte) Saint-André-les-Alpes,https://osm.org/node/2575840298,G,,
303710636,00026,30371063600026,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304592249,00011,30459224900011,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,CELESTIN JOUBERT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.447662,45.140501,0.96,street,Rue Célestin Joubert 33920 Saint-Savin,33473_0020,G,RUE CELESTIN JOUBERT,
304927742,00102,30492774200102,O,2003-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LE GRAND BARRAIL,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,-0.448521,45.135919,0.93,street,Residence le Grand Barrail 33920 Saint-Savin,33473_A041,G,RESIDENCE LE GRAND BARRAIL,
306026063,00017,30602606300017,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,1,,2,,LD,JAPPELOUP,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,-0.430186,45.175598,0.8,housenumber,2 Japeloup 33920 Saint-Savin,33473_teojjk_00002,G,2 JAPELOUP,
306026071,00010,30602607100010,O,1990-07-05,NN,,,2019-11-14T14:00:33,false,4,,6,,,CHATEAU D EAU,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1995-09-13,F,JCL BUREAUTIQUE,,,,72.3Z,NAF1993,N,-0.439426,45.138311,0.88,housenumber,6 Rue du Chateau d’Eau 33920 Saint-Savin,33473_0022_00006,G,6 RUE DU CHATEAU D EAU,
306026071,00028,30602607100028,O,1995-09-13,NN,,,2019-11-14T14:00:33,false,3,,10,,RUE,CELESTIN JOUBERT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,72.3Z,NAF1993,N,-0.447816,45.139404,0.96,housenumber,10 Rue Célestin Joubert 33920 Saint-Savin,33473_0020_00010,G,10 RUE CELESTIN JOUBERT,
306100553,00016,30610055300016,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA GARENNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.453674,45.140157,0.95,street,La Garenne 33920 Saint-Savin,33473_wylv3y,G,LA GARENNE,
306315995,00010,30631599500010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
306468281,00028,30646828100028,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,1,,16,,RUE,JACQUES VERGNERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3E,NAF1993,O,-0.446844,45.13852,0.86,housenumber,16 Rue Jacques Vergeron 33920 Saint-Savin,33473_0100_00016,G,16 RUE JACQUES VERGERON,
306555087,00023,30655508700023,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
306678038,00010,30667803800010,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
307173443,00010,30717344300010,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,RTE,DE MONTENDRE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,-0.438,45.149743,0.84,street,Route de Montendre 33920 Saint-Savin,33473_r029oa,G,ROUTE DE MONTENDRE,
307173443,00028,30717344300028,O,2004-10-01,01,2020,,2022-08-29T09:12:40,true,3,,10,,RUE,PAUL PETIT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.445798,45.141235,0.96,housenumber,10 Rue Paul Petit 33920 Saint-Savin,33473_0200_00010,G,10 RUE PAUL PETIT,
309040061,00017,30904006100017,O,1900-01-01,NN,,,2020-08-25T10:24:06,false,5,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309040061,00025,30904006100025,O,2018-07-01,,,,2019-11-14T14:00:33,true,1,,7,B,RUE,DE LA CURE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.22C,NAFRev2,N,-0.447522,45.138546,0.86,housenumber,7bis Rue de la Cure 33920 Saint-Savin,33473_0024_00007_bis,G,7BIS RUE DE LA CURE,
309308815,00021,30930881500021,O,1980-10-14,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BELLEVUE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.4A,NAF1993,N,-0.442404,45.143307,0.95,street,Bellevue 33920 Saint-Savin,33473_13xt3u,G,BELLEVUE,
310201371,00013,31020137100013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BEL AIR,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2V,NAF1993,N,-0.444597,45.176836,0.93,street,Lieu Dit Bel Air 33920 Saint-Savin,33473_B180,G,LIEU DIT BEL AIR,
310439377,00030,31043937700030,O,1998-06-24,,,,2019-11-14T14:00:33,true,1,,,,LD,PRADES,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.1F,NAF1993,N,-0.424796,45.196265,0.77,street,Prade 33920 Saint-Savin,33473_q1bsd2,G,PRADE,
310953468,00025,31095346800025,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,1,,LD,BROCHET,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,-0.430699,45.186522,0.84,housenumber,1 Lieu Dit Brochet 33920 Saint-Savin,33473_gqh7oo_00001,G,1 LIEU DIT BROCHET,
311131262,00017,31113126200017,O,,,,,2019-11-14T14:00:33,true,1,,,,RUE,CELESTIN JOUBERT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.447662,45.140501,0.96,street,Rue Célestin Joubert 33920 Saint-Savin,33473_0020,G,RUE CELESTIN JOUBERT,
311170260,00013,31117026000013,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
311198048,00010,31119804800010,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.446006,45.140368,0.93,street,Rue de la Mairie 33920 Saint-Savin,33473_0160,D,RUE DE LA MAIRIE,
311394084,00074,31139408400074,O,1988-05-01,NN,,,2019-11-14T14:00:33,false,5,,,,RUE,DE LA CURE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,86.90E,NAFRev2,N,-0.446256,45.136808,0.96,street,Rue de la Cure 33920 Saint-Savin,33473_0024,G,RUE DE LA CURE,
311574206,00018,31157420600018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,SOUCHET,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.21Z,NAFRev2,N,-0.432582,45.124191,0.93,street,Lieu Dit Souchet 33920 Saint-Savin,33473_rbhpyv,G,LIEU DIT SOUCHET,
311574859,00063,31157485900063,O,2015-02-27,,,,2019-11-14T14:00:33,false,2,,7,B,RUE,DE LA CURE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.21Z,NAFRev2,N,-0.447522,45.138546,0.86,housenumber,7bis Rue de la Cure 33920 Saint-Savin,33473_0024_00007_bis,G,7BIS RUE DE LA CURE,
311740252,00011,31174025200011,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,5,,RUE,JACQUES VERGERON,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,-0.447278,45.138634,0.96,housenumber,5 Rue Jacques Vergeron 33920 Saint-Savin,33473_0100_00005,G,5 RUE JACQUES VERGERON,
311740252,00029,31174025200029,O,2001-10-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,CHATEAU DU HT GUERIN,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.439597,45.13634,0.47,housenumber,1 Lieu Dit Guerin 33920 Saint-Savin,33473_1r1fm3_00001,G,1 LIEU DIT GUERIN,
311771372,00019,31177137200019,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,MILLE CLUB STADE,,,LD,MAIRIE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,93.12Z,NAFRev2,N,-0.446006,45.140368,0.93,street,Rue de la Mairie 33920 Saint-Savin,33473_0160,G,RUE DE LA MAIRIE,
311903868,00017,31190386800017,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312146079,00016,31214607900016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,PL,DUFAURE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,-0.447767,45.138952,0.78,street,Place Dufaure 33920 Saint-Savin,33473_0040,G,PLACE DUFAURE,
312148588,00014,31214858800014,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,ST CHRISTOLY,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
312481054,00079,31248105400079,O,2015-09-01,,,,2019-11-14T14:00:33,false,2,,15,,,LA GRAND FONT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.22Z,NAFRev2,N,-0.453311,45.176287,0.94,housenumber,15 Lieu Dit la Grand Font 33920 Saint-Savin,33473_b068_00015,G,15 LIEU DIT LA GRAND FONT,
312510035,00016,31251003500016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
313098410,00019,31309841000019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BENETEAU,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,-0.439426,45.138311,0.42,street,Rue du Chateau d’Eau 33920 Saint-Savin,33473_0022,G,RUE DU CHATEAU D EAU,
313853855,00010,31385385500010,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
314542192,00013,31454219200013,O,,,,,2019-11-14T14:00:33,true,1,,,,,BLANCHET,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.430564,45.148307,0.93,street,Chemin de Blanchet 33920 Saint-Savin,33473_0016,G,CHEMIN DE BLANCHET,
314574625,00013,31457462500013,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
314906777,00011,31490677700011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA GARE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,51.5E,NAF1993,O,-0.453674,45.140157,0.82,street,La Garenne 33920 Saint-Savin,33473_wylv3y,G,LA GARENNE,
315148916,00036,31514891600036,O,2021-12-02,,,,2022-06-07T09:55:30,true,1,,1,,,LE PETIT PAS,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,35.11Z,NAFRev2,N,-0.421582,45.167748,0.93,housenumber,1 Lieu Dit le Petit Pas 33920 Saint-Savin,33473_b131_00001,G,1 LIEU DIT LE PETIT PAS,
315348334,00014,31534833400014,O,1977-11-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PRADES,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.424796,45.196265,0.77,street,Prade 33920 Saint-Savin,33473_q1bsd2,G,PRADE,
315759811,00013,31575981100013,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,2,,,,LD,SOUCHET,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,-0.432582,45.124191,0.93,street,Lieu Dit Souchet 33920 Saint-Savin,33473_rbhpyv,G,LIEU DIT SOUCHET,
316074590,00027,31607459000027,O,1981-12-01,NN,,,2019-11-14T14:00:33,true,5,,38,,RUE,PAUL PETIT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.39Z,NAFRev2,N,-0.44166,45.14298,0.96,housenumber,38 Rue Paul Petit 33920 Saint-Savin,33473_0200_00038,G,38 RUE PAUL PETIT,
316881648,00018,31688164800018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BARRE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.450546,45.131797,0.93,street,Lieu Dit Barre 33920 Saint-Savin,33473_5nq93f,G,LIEU DIT BARRE,
317126258,00019,31712625800019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.12,NAP,N,,,0,,,,,,
317500445,00026,31750044500026,O,1993-11-01,NN,,,2021-11-17T04:19:32,true,3,,41,,RUE,PAUL PETIT,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,74.6Z,NAF1993,,-0.439992,45.146296,0.96,housenumber,41 Rue Paul Petit 33920 Saint-Savin,33473_0200_00041,G,41 RUE PAUL PETIT,
317890655,00010,31789065500010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
317983559,00012,31798355900012,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,7,,,,LD,BARRE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,N,-0.450546,45.131797,0.93,street,Lieu Dit Barre 33920 Saint-Savin,33473_5nq93f,G,LIEU DIT BARRE,
318445970,00011,31844597000011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARENNE,33920,SAINT-SAVIN,,,33473,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,-0.453674,45.140157,0.95,street,La Garenne 33920 Saint-Savin,33473_wylv3y,G,LA GARENNE,