siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085572253,00012,08557225300012,O,,,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
085581346,00039,08558134600039,O,2011-03-31,12,2018,,2020-08-25T10:12:50,true,1,RN 20,106,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.12A,NAFRev2,O,1.883414,47.981583,0.85,housenumber,106 Route Nationale 20 45520 Cercottes,45062_w94ktw_00106,G,106 ROUTE NATIONALE 20,
085674299,00012,08567429900012,O,,,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
085680619,00039,08568061900039,O,1980-01-02,NN,,,,true,1,,,,RUE,DE LA CHAISE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,34.2A,NAF1993,O,1.880372,47.985927,0.94,street,Rue de la Chaise 45520 Cercottes,45062_0012,G,RUE DE LA CHAISE,
085773380,00036,08577338000036,O,1993-01-01,NN,,,2015-01-21T07:48:18,true,4,,19,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20B,NAFRev2,N,1.882703,47.98734,0.83,housenumber,19 Route Nationale 20 45520 Cercottes,45062_w94ktw_00019,G,19 ROUTE NATIONALE 20,
085872182,00010,08587218200010,O,,,,,,true,1,,,,,GRANDE RUE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.887262,47.987487,0.43,street,Rue Res Philippe Savoure Lejeune 45520 Cercottes,45062_0050,G,RUE RES PHILIPPE SAVOURE LEJEUNE,
085978401,00017,08597840100017,O,,NN,,,,true,1,,7,,RTE,DE PARIS,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,1.892271,47.986298,0.34,housenumber,7 Rue des Marcassins 45520 Cercottes,45062_0037_00007,G,7 RUE DES MARCASSINS,
086172327,00016,08617232700016,O,,NN,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,81.21,NAP,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
086172343,00013,08617234300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
086672755,00013,08667275500013,O,,,,,,true,1,,,,RTE,NATIONALE 2O,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.882066,47.991015,0.73,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
086871902,00010,08687190200010,O,,NN,,,,true,1,,,,RTE,NATIONALE 2O,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,1.882066,47.991015,0.73,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
087071106,00014,08707110600014,O,,,,,,true,1,,74,,RUE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.882848,47.983241,0.94,housenumber,74 Rue Nationale 45520 Cercottes,45062_0040_00074,G,74 RUE NATIONALE,
087170064,00015,08717006400015,O,,,,,,true,1,,,,LD,LA CHAISE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.880372,47.985927,0.92,street,Rue de la Chaise 45520 Cercottes,45062_0012,G,RUE DE LA CHAISE,
087280210,00037,08728021000037,O,1985-09-15,NN,,,2020-02-13T03:36:26,false,6,,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
214500621,00013,21450062100013,O,1983-03-01,11,2018,,2020-08-25T10:17:23,true,4,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
214500621,00021,21450062100021,O,1983-12-21,NN,,,2007-05-19T08:16:31,false,3,,20,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2005-10-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.882501,47.987827,0.83,housenumber,20 Route Nationale 20 45520 Cercottes,45062_w94ktw_00020,G,20 ROUTE NATIONALE 20,
214500621,00039,21450062100039,O,1993-01-01,NN,,,2019-01-15T11:37:30,false,4,MAIRIE,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
214500621,00047,21450062100047,O,2005-10-19,,,,2006-10-26T23:40:59,false,2,,46,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2006-10-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.882679,47.98592,0.83,housenumber,46 Route Nationale 20 45520 Cercottes,45062_w94ktw_00046,G,46 ROUTE NATIONALE 20,
214500621,00054,21450062100054,O,2006-10-19,11,2018,,2020-08-25T10:17:23,false,2,,,,RUE,LOUISE DUBEL,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.883358,47.985621,0.94,street,Rue Louise Dubel 45520 Cercottes,45062_0036,G,RUE LOUISE DUBEL,
254500416,00022,25450041600022,O,2017-11-24,02,2018,,2020-08-25T10:20:26,true,1,105 ROUTE NATIONALE 20,11,,,BATIMENT  A,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,84.12Z,NAFRev2,O,1.883708,47.981286,0.65,housenumber,105 Route Nationale 20 45520 Cercottes,45062_w94ktw_00105,D,105 ROUTE NATIONALE 20,
264501818,00019,26450181800019,O,1992-01-01,NN,,,2010-06-26T03:10:07,true,3,MAIRIE,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
264501990,00016,26450199000016,O,1992-01-01,NN,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,85.3K,NAF1993,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
300664489,00014,30066448900014,O,,,,,,true,1,,,,RTE,DE GIDY,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.881812,47.986362,0.79,street,Route de Gidy 45520 Cercottes,45062_b034,G,ROUTE DE GIDY,
301984563,00660,30198456300660,O,2007-01-01,02,2018,,2020-08-25T10:22:09,false,2,,107,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,1.885212,47.976027,0.83,housenumber,107 Route Nationale 20 45520 Cercottes,45062_w94ktw_00107,G,107 ROUTE NATIONALE 20,
302286778,00014,30228677800014,O,,,,,,true,1,,,,,RN 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.882066,47.991015,0.44,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
303652770,00015,30365277000015,O,1975-01-01,NN,,,2012-07-28T09:45:19,true,5,,,,RTE,N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.882066,47.991015,0.52,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
303851844,00017,30385184400017,O,,,,,,true,1,,20,,,R N,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.882273,47.987821,0.52,housenumber,20 Rue Nationale 45520 Cercottes,45062_0040_00020,G,20 RUE NATIONALE,
304527674,00028,30452767400028,O,,,,,,true,1,,29,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.882787,47.986594,0.83,housenumber,29 Route Nationale 20 45520 Cercottes,45062_w94ktw_00029,G,29 ROUTE NATIONALE 20,
305498149,00023,30549814900023,O,1996-06-12,NN,,,2006-11-25T09:19:18,true,4,ORLEANS EVASION,,,RTE,N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,74.1J,NAFRev1,N,1.882066,47.991015,0.52,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
305793960,00041,30579396000041,O,,NN,,,,true,1,,85,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,50.1Z,NAF1993,N,1.88324,47.983223,0.85,housenumber,85 Route Nationale 20 45520 Cercottes,45062_w94ktw_00085,G,85 ROUTE NATIONALE 20,
309626745,00025,30962674500025,O,2011-11-14,,,,2015-03-05T12:55:41,false,1,,111,,RUE,CHARRON,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.78C,NAFRev2,N,1.884697,47.982845,0.94,housenumber,111 Rue Charron 45520 Cercottes,45062_0015_00111,G,111 RUE CHARRON,
309626745,00033,30962674500033,O,2011-11-14,,,,2015-11-24T04:25:23,true,1,,131,,RUE,CHARRON,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,47.78C,NAFRev2,N,1.885089,47.98246,0.94,housenumber,131 Rue Charron 45520 Cercottes,45062_0015_00131,G,131 RUE CHARRON,
311031330,00021,31103133000021,O,1987-12-30,11,2018,,2020-08-25T10:24:49,true,5,,9,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.41A,NAFRev2,N,1.882434,47.988766,0.85,housenumber,9 Route Nationale 20 45520 Cercottes,45062_w94ktw_00009,G,9 ROUTE NATIONALE 20,
311580054,00014,31158005400014,O,,,,,,true,1,,,,,RN 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.882066,47.991015,0.44,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
315013193,00018,31501319300018,O,1900-01-01,NN,,,,false,4,,,,RTE,NATIONALE 20,45520,CERCOTTES,,BP 6,45062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
316343862,00017,31634386200017,O,,NN,,,,true,1,,,,RUE,CHARRON,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,1.884161,47.982252,0.94,street,Rue Charron 45520 Cercottes,45062_0015,G,RUE CHARRON,
317202042,00022,31720204200022,O,1986-01-21,NN,,,,true,1,,48,,RUE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2A,NAF1993,N,1.882211,47.985222,0.94,housenumber,48 Rue Nationale 45520 Cercottes,45062_0040_00048,G,48 RUE NATIONALE,
319406062,00046,31940606200046,O,1987-11-01,NN,,,2008-11-07T00:35:14,false,4,LA TOUCHE,,,RTE,,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,1.881812,47.986362,0.38,street,Route de Gidy 45520 Cercottes,45062_b034,G,ROUTE DE GIDY,
319538633,00011,31953863300011,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
320484991,00015,32048499100015,O,,NN,,,,true,1,,,,,R N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.02,NAP,N,1.882066,47.991015,0.38,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
321345027,00015,32134502700015,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
322076407,00012,32207640700012,O,,NN,,,,true,1,,,,,RN 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,79.03,NAP,N,1.882066,47.991015,0.44,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
322323734,00028,32232373400028,O,,NN,,,,true,1,,9,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,55.70,NAP,N,1.882434,47.988766,0.82,housenumber,9 Route Nationale 20 45520 Cercottes,45062_w94ktw_00009,G,9 ROUTE NATIONALE 20,
323574640,00013,32357464000013,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
324814730,00028,32481473000028,O,,,,,,true,1,,,,,ROUTE NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,1.882066,47.991015,0.94,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
325032464,00019,32503246400019,O,,,,,,true,1,,,,LD,LE CLOS PENDUS,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
326151727,00012,32615172700012,O,,NN,,,,true,1,,9,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,70.2C,NAF1993,N,1.882434,47.988766,0.82,housenumber,9 Route Nationale 20 45520 Cercottes,45062_w94ktw_00009,G,9 ROUTE NATIONALE 20,
326290251,00031,32629025100031,O,1998-10-13,NN,,,2008-01-04T19:15:31,true,3,RN 20,,,,LES STATIONS,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,55.3B,NAFRev1,N,1.882066,47.991015,0.37,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
326636800,00012,32663680000012,O,1983-02-14,,,,2008-11-07T00:44:02,false,4,,54,,RUE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,45.4D,NAF1993,N,1.882778,47.984733,0.94,housenumber,54 Rue Nationale 45520 Cercottes,45062_0040_00054,G,54 RUE NATIONALE,
327356721,00016,32735672100016,O,1983-04-18,NN,,,2006-11-25T10:04:45,true,4,ROUTE DE LA CHAISE,,,,ROUTE NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,50.1Z,NAFRev1,O,1.882066,47.991015,0.94,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
327356721,00032,32735672100032,O,2000-05-23,NN,,,2006-11-25T10:04:45,false,4,,111,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,O,1.885787,47.973852,0.85,housenumber,111 Route Nationale 20 45520 Cercottes,45062_w94ktw_00111,G,111 ROUTE NATIONALE 20,
327356721,00040,32735672100040,O,2002-07-01,NN,,,2006-11-25T10:04:45,false,3,,115,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2004-09-03,F,DAILLY CENTER,,,,50.1Z,NAFRev1,O,1.8858,47.973805,0.85,housenumber,115 Route Nationale 20 45520 Cercottes,45062_w94ktw_00115,G,115 ROUTE NATIONALE 20,
327717252,00016,32771725200016,O,,,,,,true,1,,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,65.02,NAP,N,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
329379622,00015,32937962200015,O,,,,,,true,1,,9,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.882434,47.988766,0.82,housenumber,9 Route Nationale 20 45520 Cercottes,45062_w94ktw_00009,G,9 ROUTE NATIONALE 20,
329517403,00096,32951740300096,O,2004-09-03,NN,,,2020-06-12T10:57:17,false,4,,,,RTE,N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2019-12-09,F,OVI,,,,45.11Z,NAFRev2,O,1.882066,47.991015,0.52,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
329517403,00104,32951740300104,O,2004-09-03,NN,,,2020-06-12T10:57:17,false,4,,115,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2019-12-09,F,DAILLY CENTER,,,,45.19Z,NAFRev2,N,1.8858,47.973805,0.85,housenumber,115 Route Nationale 20 45520 Cercottes,45062_w94ktw_00115,G,115 ROUTE NATIONALE 20,
329517403,00112,32951740300112,O,2004-09-03,NN,,,2020-06-12T10:57:17,false,4,,20,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2019-12-09,F,ARTP,,,,45.19Z,NAFRev2,N,1.882501,47.987827,0.84,housenumber,20 Route Nationale 20 45520 Cercottes,45062_w94ktw_00020,G,20 ROUTE NATIONALE 20,
329683635,00018,32968363500018,O,,NN,,,,true,1,,,,RUE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.882536,47.992281,0.94,street,Rue Nationale 45520 Cercottes,45062_0040,G,RUE NATIONALE,
329936074,00023,32993607400023,O,1985-11-01,NN,,,,true,1,,20,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,34.2A,NAF1993,O,1.882501,47.987827,0.84,housenumber,20 Route Nationale 20 45520 Cercottes,45062_w94ktw_00020,G,20 ROUTE NATIONALE 20,
330690280,00012,33069028000012,O,,NN,,,,true,1,,68,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.882899,47.983942,0.83,housenumber,68 Route Nationale 20 45520 Cercottes,45062_w94ktw_00068,G,68 ROUTE NATIONALE 20,
330739772,00011,33073977200011,O,,NN,,,,true,1,,,,,RN 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.01,NAP,N,1.882066,47.991015,0.44,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
331043380,00053,33104338000053,O,2020-01-01,,,4332AA,2020-01-31T03:45:21,true,1,,98,,RTE,DE GIDY,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PHIL SERVICES 45,43.32A,NAFRev2,N,1.870147,47.98394,0.82,housenumber,98 Route de Gidy 45520 Cercottes,45062_b034_00098,G,98 ROUTE DE GIDY,
332340603,00015,33234060300015,O,1985-02-01,NN,,,2008-11-07T00:51:30,true,4,,,,RUE,CHARRON,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,50.2Z,NAFRev1,N,1.884161,47.982252,0.94,street,Rue Charron 45520 Cercottes,45062_0015,G,RUE CHARRON,
332480888,00012,33248088800012,O,,,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,65.03,NAP,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
332535855,00016,33253585500016,O,,,,,,true,1,,,,RUE,CHARRON,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,50.1Z,NAF1993,N,1.884161,47.982252,0.94,street,Rue Charron 45520 Cercottes,45062_0015,G,RUE CHARRON,
333111813,00015,33311181300015,O,,,,,,true,1,,,,,R N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.882066,47.991015,0.38,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
333904449,00019,33390444900019,O,1985-10-18,NN,,,2019-07-31T11:12:20,true,4,,,,RTE,N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,1.882066,47.991015,0.52,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
334066024,00012,33406602400012,O,,,,,,true,1,,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.22,NAP,N,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
337616791,00014,33761679100014,O,1986-04-04,NN,,,2010-04-18T04:40:53,true,5,,68,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,O,1.882899,47.983942,0.83,housenumber,68 Route Nationale 20 45520 Cercottes,45062_w94ktw_00068,G,68 ROUTE NATIONALE 20,
338595762,00018,33859576200018,O,1986-08-01,NN,,,2008-11-07T00:57:50,true,4,RTE DE GIDY,,,LD,LA TOUCHE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,51.2C,NAF1993,O,1.873728,47.984875,0.47,street,La Maison Blanche 45520 Cercottes,45062_b049,G,LA MAISON BLANCHE,
339464851,00015,33946485100015,O,1976-11-04,NN,,,2008-01-04T21:31:04,true,3,,,,,SALLE POLYVALENTE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
339557662,00014,33955766200014,O,1986-11-01,,,,2008-12-06T05:07:23,true,4,,21,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.882716,47.987288,0.83,housenumber,21 Route Nationale 20 45520 Cercottes,45062_w94ktw_00021,G,21 ROUTE NATIONALE 20,
339569865,00050,33956986500050,O,1999-03-01,NN,,,2011-01-16T05:48:49,false,5,CHEZ O V I,,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,77.11B,NAFRev2,O,1.882066,47.991015,0.83,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
340230309,00049,34023030900049,O,2000-07-01,NN,,,2014-07-08T00:44:21,true,4,,44,,RUE,DE LA GIBELOTTERIE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,28.93Z,NAFRev2,N,1.887076,47.989367,0.94,housenumber,44 Rue de la Gibelotterie 45520 Cercottes,45062_0028_00044,G,44 RUE DE LA GIBELOTTERIE,
340470517,00053,34047051700053,O,2002-06-01,NN,,,2006-11-25T10:38:30,true,3,,84,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.5Z,NAFRev1,N,1.883337,47.981754,0.85,housenumber,84 Route Nationale 20 45520 Cercottes,45062_w94ktw_00084,G,84 ROUTE NATIONALE 20,
341604627,00081,34160462700081,O,2013-08-01,02,2018,,2020-08-25T10:40:04,false,2,,195,,RUE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2014-01-27,A,INTERLOCATION-MATERIELS,,,,77.32Z,NAFRev2,O,1.886022,47.973291,0.81,housenumber,195 Route Nationale 20 45520 Cercottes,45062_w94ktw_00195,G,195 ROUTE NATIONALE 20,
342940152,00016,34294015200016,O,1987-11-23,NN,,,2008-01-04T22:09:43,true,3,,9,,RUE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.882434,47.988766,0.8,housenumber,9 Route Nationale 20 45520 Cercottes,45062_w94ktw_00009,G,9 ROUTE NATIONALE 20,
343117255,00046,34311725500046,O,2005-11-07,03,2018,2640ZZ,2020-08-25T10:41:04,true,5,,,,LD,LE CHENE BRULE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2010-12-31,A,CCS CENTRE CONSEIL SECURITE / CIF C,,,,33.14Z,NAFRev2,O,1.896334,47.988242,0.94,locality,Le Chene Brule 45520 Cercottes,45062_b015,G,LE CHENE BRULE,
343203790,00013,34320379000013,O,1987-12-01,NN,,,2008-01-05T19:35:18,true,3,,,,RTE,N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.882066,47.991015,0.52,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
343756003,00020,34375600300020,O,1991-04-01,NN,,,2006-12-15T00:32:19,false,4,RATTACHEMENT MAIRIE,,,RTE,,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,1.881812,47.986362,0.38,street,Route de Gidy 45520 Cercottes,45062_b034,G,ROUTE DE GIDY,
344276621,00010,34427662100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,1.882066,47.991015,0.8,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
344757059,00011,34475705900011,O,1988-05-02,NN,,,2020-06-09T15:47:50,true,4,,,,RTE,N 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.1Z,NAF1993,N,1.882066,47.991015,0.52,street,Route Nationale 20 45520 Cercottes,45062_w94ktw,G,ROUTE NATIONALE 20,
347490427,00015,34749042700015,O,1988-06-24,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DE LA CHAISE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,70.2C,NAF1993,N,1.880372,47.985927,0.94,street,Rue de la Chaise 45520 Cercottes,45062_0012,G,RUE DE LA CHAISE,
348587494,00140,34858749400140,O,2000-10-01,NN,,,2006-11-25T10:58:20,false,3,,105,,RTE,NATIONALE 20,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2004-07-01,F,LLM,,,,60.2L,NAFRev1,O,1.883708,47.981286,0.85,housenumber,105 Route Nationale 20 45520 Cercottes,45062_w94ktw_00105,G,105 ROUTE NATIONALE 20,
348884529,00010,34888452900010,O,1988-11-03,NN,,,2020-08-12T10:28:21,true,3,LA TOUCHE,85,,RTE,DE GIDY,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872169,47.984062,0.82,housenumber,85 Route de Gidy 45520 Cercottes,45062_b034_00085,G,85 ROUTE DE GIDY,
349167254,00011,34916725400011,O,,NN,,,,true,1,,,,,LA CHAISE,45520,CERCOTTES,,,45062,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,01.1A,NAF1993,N,1.880372,47.985927,0.92,street,Rue de la Chaise 45520 Cercottes,45062_0012,G,RUE DE LA CHAISE,